"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"404","143.18333333","-22.666666667","1515","Ptilotula keartlandi","2111782","2011-11-13","2011-11-13","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"405","146.34684","-23.4358","1515","Ptilotula keartlandi","1187593","2009-10-22","2009-10-22","1072602","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"406","143.05","-22.6","1515","Ptilotula keartlandi","2110722","2011-05-06","2011-05-06","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"407","143","-22.566666667","1515","Ptilotula keartlandi","2111628","2011-11-08","2011-11-08","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"408","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112016","2012-12-13","2012-12-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"409","143","-22.583333333","1515","Ptilotula keartlandi","2111632","2011-11-08","2011-11-08","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"410","143.06666667","-22.566666667","1515","Ptilotula keartlandi","2110830","2014-07-31","2014-07-31","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"411","143.05","-22.783333333","1515","Ptilotula keartlandi","2111833","2009-10-21","2009-10-21","1822750","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"412","142.95","-22.583333333","1515","Ptilotula keartlandi","2110921","2014-08-03","2014-08-03","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"413","143.0094444433","-23.1399999966","1515","Ptilotula keartlandi","927622","1972-01-01","1972-01-31","863325","180574","3km NW of Fermoy","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"414","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2111239","2011-07-20","2011-07-20","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"415","143.05","-22.8","1515","Ptilotula keartlandi","2111739","2009-10-21","2009-10-21","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"416","142.98333333","-22.7","1515","Ptilotula keartlandi","2112205","2021-01-24","2021-01-24","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"417","139.49286317","-20.72349419","1515","Ptilotula keartlandi","482335","1971-02-28","1971-02-28","485108","16452","Mt Isa","3600","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"418","143.05","-22.566666667","1515","Ptilotula keartlandi","2110834","2014-07-31","2014-07-31","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"419","143","-22.516666667","1515","Ptilotula keartlandi","2112014","2012-12-13","2012-12-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"420","142.95","-22.683333333","1515","Ptilotula keartlandi","2112180","2012-12-17","2012-12-17","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"421","142.2","-23.8","1515","Ptilotula keartlandi","2111044","2009-10-26","2009-10-26","1822606","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"422","144.800246674","-27.3834473609","1515","Ptilotula keartlandi","555457","1998-07-21","1998-07-21","462805","161706","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"423","142.934506634","-22.531800043","1515","Ptilotula keartlandi","32336","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"424","142.86666667","-22.65","1515","Ptilotula keartlandi","2111721","2009-10-19","2009-10-19","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"425","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2111294","2017-03-19","2017-03-19","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"426","139.51142","-20.73374","1515","Ptilotula keartlandi","1980892","2020-07-01","2020-07-01","1733993","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"427","145.18452573","-28.12761973","1515","Ptilotula keartlandi","503137","1985-08-25","1985-08-25","502052","55071","13km E of Eulo","1800","3116","USR, Bird Observer 645 (1985)","3461","Department of Environment, Science and Innovation","DES"
"428","142.93333333","-22.6","1515","Ptilotula keartlandi","2112356","2021-06-20","2021-06-20","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"429","142.26666667","-23.8","1515","Ptilotula keartlandi","2111171","2018-11-09","2018-11-09","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"430","139.48861111","-20.7191666633","1515","Ptilotula keartlandi","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"431","139.51155","-20.73277","1515","Ptilotula keartlandi","2096077","2022-10-17","2022-10-17","1809900","INCIDENTAL","Pamela Street Mount Isa","250","14499","Terry Reis Incidental Records","199","Private Individual",""
