"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"351","152.4852083","-28.23368969","590","Litoria verreauxii","569048","1999-11-14","1999-11-14","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.4852083","-28.23368969","590","Litoria verreauxii","569062","2000-01-22","2000-01-22","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.3640389","-28.06180721","590","Litoria verreauxii","569118","1996-08-30","1996-08-30","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.1281038","-29.31048184","590","Litoria verreauxii","569455","2003-02-19","2003-02-19","553399","FT266","Five Bull Creek at Farnell Road crossing, western section of Washpool National Park, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.3640389","-28.06180721","590","Litoria verreauxii","569498","2003-02-06","2003-02-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"356","153.0931799","-28.19341936","590","Litoria verreauxii","569715","2002-12-09","2002-12-12","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.3640389","-28.06180721","590","Litoria verreauxii","569845","2002-08-27","2002-08-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.3691373","-28.06002536","590","Litoria verreauxii","569846","2002-08-27","2002-08-27","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.3640389","-28.06180721","590","Litoria verreauxii","569852","2002-09-24","2002-09-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.4253801","-28.19928513","590","Litoria verreauxii","570045","2002-01-19","2002-01-19","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.8740384","-28.85791384","590","Litoria verreauxii","983150","2005-10-02","2005-10-02","553568","FT030","Accommodation Creek at Bald Mountain Road crossing (Pat Walsh Bridge), west of Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.3640389","-28.06180721","590","Litoria verreauxii","983173","2005-11-09","2005-11-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.3640389","-28.06180721","590","Litoria verreauxii","983216","2005-07-28","2005-07-28","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.4765402","-26.6921825","590","Litoria verreauxii","983225","2004-11-12","2004-11-12","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.3589054157","-27.9841491787","590","Litoria verreauxii","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.3640389","-28.06180721","590","Litoria verreauxii","983343","2004-10-26","2004-10-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.2914938","-27.95624409","590","Litoria verreauxii","983365","2004-05-15","2004-05-15","553253","P0083","Fifth dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.3640389","-28.06180721","590","Litoria verreauxii","983380","2004-08-01","2004-08-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.3640389","-28.06180721","590","Litoria verreauxii","983390","2004-08-31","2004-08-31","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"370","153.1305189","-28.23292702","590","Litoria verreauxii","983559","2003-12-14","2003-12-14","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.3579874527","-27.967444929","590","Litoria verreauxii","983578","2003-10-08","2003-10-08","908415","FT111","North branch of Dalrymple Creek, above junction of significant tributary, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.3148769","-27.97533708","590","Litoria verreauxii","983580","2003-10-08","2003-10-08","553325","P0007","Ephemeral pond near Dalrymple Creek, west of Manna Gum Campground on Inverramsay-Banshee Creek Road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.2700147008","-28.904217971","590","Litoria verreauxii","983583","2003-10-05","2003-10-05","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.2700147008","-28.904217971","590","Litoria verreauxii","983584","2003-10-04","2003-10-04","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.3640389","-28.06180721","590","Litoria verreauxii","983629","2003-06-24","2003-06-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.2660139842","-28.9959779582","590","Litoria verreauxii","983658","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"377","153.2708097617","-28.1896153656","590","Litoria verreauxii","1151147","2004-08-04","2004-08-04","908370","FT286","Purling Brook Creek upstream from Purling Brook Falls, Warrie Section, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.2732044","-28.22910548","590","Litoria verreauxii","1151148","2004-08-04","2004-08-04","553536","FT042","Boy-ull Creek at Springbrook Road crossing, Springbrook, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.3640389","-28.06180721","590","Litoria verreauxii","1151156","2008-08-04","2008-08-04","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.3691373","-28.06002536","590","Litoria verreauxii","1151157","2008-08-04","2008-08-04","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.3813841","-28.05376227","590","Litoria verreauxii","1151158","2008-08-04","2008-08-04","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.4852083","-28.23368969","590","Litoria verreauxii","1151171","1999-11-22","1999-11-22","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.3148769","-27.97533708","590","Litoria verreauxii","1151176","1999-11-23","1999-11-23","553325","P0007","Ephemeral pond near Dalrymple Creek, west of Manna Gum Campground on Inverramsay-Banshee Creek Road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"384","153.118268","-28.21488424","590","Litoria verreauxii","1151185","1999-12-14","1999-12-14","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.1340222","-28.23057663","590","Litoria verreauxii","1151203","2000-12-10","2000-12-10","553337","P0019","New dam (created 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.9842098","-28.85645139","590","Litoria verreauxii","1151218","1998-10-28","1998-10-28","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.9960409","-28.84359762","590","Litoria verreauxii","1151219","1998-10-28","1998-10-28","553564","FT026","Paling Yard Creek at Mt Norman Road crossing, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.4852083","-28.23368969","590","Litoria verreauxii","1151297","1998-10-26","1998-10-26","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.8740384","-28.85791384","590","Litoria verreauxii","1151303","1998-10-27","1998-10-27","553568","FT030","Accommodation Creek at Bald Mountain Road crossing (Pat Walsh Bridge), west of Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.3640389","-28.06180721","590","Litoria verreauxii","1151358","2008-04-02","2008-04-02","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.3640389","-28.06180721","590","Litoria verreauxii","1151366","2008-05-28","2008-05-28","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.3472249","-27.98138897","590","Litoria verreauxii","1151400","1997-08-06","1997-08-06","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.118268","-28.21488424","590","Litoria verreauxii","1152363","2006-12-13","2006-12-13","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.3640389","-28.06180721","590","Litoria verreauxii","1152378","2007-08-22","2007-08-22","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.3691373","-28.06002536","590","Litoria verreauxii","1152379","2007-08-22","2007-08-22","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"396","153.1972966","-27.96911158","590","Litoria verreauxii","1152408","2007-09-13","2007-09-13","1040707","FT298","Guanaba Creek and adjoining ponds above St Bernards Falls, Mount Tamborine, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.3640389","-28.06180721","590","Litoria verreauxii","1152447","2007-06-05","2007-06-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.3640389","-28.06180721","590","Litoria verreauxii","1152454","2007-06-26","2007-06-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"399","153.1163607","-28.17572674","590","Litoria verreauxii","1152458","2006-08-22","2006-08-22","553302","P0032","Bradfields lower dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"400","153.1163607","-28.17572674","590","Litoria verreauxii","1152459","2006-08-22","2006-08-22","553302","P0032","Bradfields lower dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.3640389","-28.06180721","590","Litoria verreauxii","1152486","2006-09-20","2006-09-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.4852083","-28.23368969","590","Litoria verreauxii","1152492","2006-10-10","2006-10-10","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.3640389","-28.06180721","590","Litoria verreauxii","1152500","2007-01-22","2007-01-22","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.3640389","-28.06180721","590","Litoria verreauxii","1152513","2006-07-27","2006-07-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.3813841","-28.05376227","590","Litoria verreauxii","1152515","2006-07-27","2006-07-27","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.2462310791","-28.068567276","590","Litoria verreauxii","460159","2001-05-20","","453870","INCIDENTAL","Millar Vale Creek, Maryvale","25","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.94041","-28.82688","590","Litoria verreauxii","1309473","2015-01-17","2015-01-17","1174720","INCIDENTAL","Baboon Gully, Girraween National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"408","151.937318","-28.830745","590","Litoria verreauxii","1309474","2015-01-17","2015-01-17","1174721","INCIDENTAL","Bald Rock Creek, Girraween National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"409","151.9601956862","-28.7165026901","590","Litoria verreauxii","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"410","152.3463888888","-27.9805555555","590","Litoria verreauxii","469441","2001-11-28","2001-11-28","461564","INCIDENTAL","Goomburra State Forest - Manna Gum Camp, Dalrymple Creek","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.9555555555","-28.8269444444","590","Litoria verreauxii","469463","2001-10-25","2001-10-25","461571","INCIDENTAL","Girraween National Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.7469444444","-28.2772222222","590","Litoria verreauxii","469612","2000-11-25","2000-11-25","461605","INCIDENTAL","Mt Barney Lodge","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","153.1999444444","-27.9426111111","590","Litoria verreauxii","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"414","151.9238128112","-28.8333043265","590","Litoria verreauxii","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
