"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"363","143.132023","-13.927374","14239","Senna obtusifolia","1248665","2011-07-01","","1125387","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"364","143.135755","-13.929495","14239","Senna obtusifolia","1248667","2011-07-01","","1125601","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"365","143.051404","-13.931029","14239","Senna obtusifolia","1248668","2011-07-01","","1125602","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"366","143.092909","-14.852169","14239","Senna obtusifolia","1245853","2011-09-19","","1122188","<UNNAMED>","King Yard, Strathhaven Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"367","142.956203","-14.84577","14239","Senna obtusifolia","1245855","2011-09-19","","1122190","<UNNAMED>","Lukin River, Strathhaven Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"368","143.072593","-14.854493","14239","Senna obtusifolia","1246030","2011-09-19","","1122429","<UNNAMED>","Strathhaven Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"369","142.795474","-14.879243","14239","Senna obtusifolia","1246220","2011-09-20","","1122899","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"370","142.798453","-14.893512","14239","Senna obtusifolia","1244853","2011-09-21","","1123168","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"371","142.813498","-14.890622","14239","Senna obtusifolia","1244854","2011-09-21","","1123169","<UNNAMED>","Strathgordon Road, Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"372","142.832918","-14.895382","14239","Senna obtusifolia","1246235","2011-09-21","","1123153","<UNNAMED>","Strathgordon Road, Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"373","142.800592","-14.887636","14239","Senna obtusifolia","1246238","2011-09-21","","1123156","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"374","142.798536","-14.889586","14239","Senna obtusifolia","1246241","2011-09-21","","1123159","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"375","145.12569","-15.021539","14239","Senna obtusifolia","1245079","2012-01-12","","1124446","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"376","145.123512","-15.028944","14239","Senna obtusifolia","1245081","2012-01-12","","1124448","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"377","145.120056","-15.04594","14239","Senna obtusifolia","1245083","2012-01-12","","1124450","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"378","145.146827","-15.056357","14239","Senna obtusifolia","1245084","2012-01-12","","1124451","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"379","145.138464","-15.054148","14239","Senna obtusifolia","1245085","2012-01-12","","1124452","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"380","145.128171","-15.055676","14239","Senna obtusifolia","1245137","2012-01-12","","1124456","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"381","145.143141","-15.05522","14239","Senna obtusifolia","1245138","2012-01-12","","1124457","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"382","145.150532","-15.05383","14239","Senna obtusifolia","1245139","2012-01-12","","1124458","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"383","145.122008","-15.042435","14239","Senna obtusifolia","1245140","2012-01-12","","1124459","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"384","145.139418","-15.054352","14239","Senna obtusifolia","1245141","2012-01-12","","1124460","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"385","145.130639","-15.048533","14239","Senna obtusifolia","1245142","2012-01-12","","1124461","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"386","145.129994","-15.051453","14239","Senna obtusifolia","1245143","2012-01-12","","1124462","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"387","145.121358","-15.035822","14239","Senna obtusifolia","1245144","2012-01-12","","1124463","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"388","145.14376","-15.051388","14239","Senna obtusifolia","1245145","2012-01-12","","1124464","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"389","145.1216","-15.032145","14239","Senna obtusifolia","1245146","2012-01-12","","1124675","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"390","145.125286","-15.053916","14239","Senna obtusifolia","1245148","2012-01-12","","1124677","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"391","145.136008","-15.051165","14239","Senna obtusifolia","1245149","2012-01-12","","1124678","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"392","145.130717","-15.048638","14239","Senna obtusifolia","1245150","2012-01-12","","1124679","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"393","143.660898","-15.02068","14239","Senna obtusifolia","1245169","2012-03-14","","1124698","<UNNAMED>","Peninsula Developmental Road, Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"394","143.663844","-15.022722","14239","Senna obtusifolia","1245170","2012-03-14","","1124699","<UNNAMED>","Peninsula Developmental Road, Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"395","143.761798","-15.044627","14239","Senna obtusifolia","1245180","2012-03-14","","1124920","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"396","143.760682","-15.043957","14239","Senna obtusifolia","1245235","2012-03-14","","1124927","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"397","143.549858","-13.974345","14239","Senna obtusifolia","1245292","2012-05-09","","1125401","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"398","143.553314","-13.954339","14239","Senna obtusifolia","1245392","2012-05-10","","1122435","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"399","143.664882","-14.228096","14239","Senna obtusifolia","1245006","2012-06-05","","1122721","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"400","143.656086","-14.612701","14239","Senna obtusifolia","1245007","2012-06-06","","1122937","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"401","143.669899","-14.667429","14239","Senna obtusifolia","1245011","2012-06-06","","1122941","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"402","143.656779","-14.616958","14239","Senna obtusifolia","1245015","2012-06-06","","1122945","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"403","143.655319","-14.608175","14239","Senna obtusifolia","1245017","2012-06-06","","1122947","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"404","143.657465","-14.621472","14239","Senna obtusifolia","1245023","2012-06-06","","1122953","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"405","143.690304","-14.494721","14239","Senna obtusifolia","1245204","2012-06-07","","1123753","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"406","145.057051","-14.944009","14239","Senna obtusifolia","2006577","2019-08-14","2019-08-14","1737746","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"407","144.302077","-16.014992","14239","Senna obtusifolia","1504323","2018-07-05","2018-07-05","1335128","INCIDENTAL","Palmer Goldfields RR, North Palmer River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"408","145.1908333333","-15.4405555555","14239","Senna obtusifolia","1509427","2019-01-18","2019-01-18","1339114","INCIDENTAL","Endeavour River N.P.,airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"409","140.5625","-18.0097222222","14239","Senna obtusifolia","2073726","2022-07-02","2022-07-02","1792950","INCIDENTAL","East Inverleigh Station between L Creek and homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"410","148.8315290258","-21.2280934059","14239","Senna obtusifolia","1015400","2007-06-07","","933135","<UNNAMED>","Paddock off Badger Wales Rd, off Mirani - Eton Rd, 11km south of Mirani, south west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"411","149.1599153821","-21.1293957382","14239","Senna obtusifolia","1015401","2007-06-10","","933136","<UNNAMED>","Garden bed beside Wattyl Paint, Trade Court Glenella, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"412","146.0844422084","-18.5817893386","14239","Senna obtusifolia","1529767","1973-06-07","1973-06-07","1359345","<UNNAMED>","Delta Creek, 24km N of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","146.0844334193","-17.5817939539","14239","Senna obtusifolia","1532711","1978-05-22","1978-05-22","1379656","<UNNAMED>","King Ranch, at Caravan Hill, near South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","145.2511022718","-15.4151392539","14239","Senna obtusifolia","1546449","1973-06-16","1973-06-16","1387806","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","145.91777397","-17.5817966","14239","Senna obtusifolia","1568311","1963-06-18","1963-06-18","1389791","<UNNAMED>","Utchee Creek Sub station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","145.9261039456","-17.3401313336","14239","Senna obtusifolia","1568312","1975-04-09","1975-04-09","1354635","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","148.9594220454","-21.0901034418","14239","Senna obtusifolia","1584327","1978-05-23","1978-05-23","1456360","<UNNAMED>","Marian, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","149.0760828607","-21.0567667132","14239","Senna obtusifolia","1584328","1978-05-23","1978-05-23","1398833","<UNNAMED>","Habana area near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","145.1427689385","-15.0734725872","14239","Senna obtusifolia","1585962","1984-06-14","1984-06-14","1462219","<UNNAMED>","0.9km E of the Hopevale to Starke road on the track to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","145.7511009762","-16.9151333383","14239","Senna obtusifolia","1590672","1990-05-22","1990-05-22","1439122","<UNNAMED>","Ca 6km S of Cairns just before Edmonton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","145.6261009762","-16.8234666716","14239","Senna obtusifolia","1609712","1987-07-14","1987-07-14","1403577","<UNNAMED>","Myolla Road, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","145.9177739691","-17.5817965991","14239","Senna obtusifolia","1610314","1990-05-21","1990-05-21","1426621","<UNNAMED>","Along Palmerstone Highway, 5km from Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","148.676085596","-20.9067715218","14239","Senna obtusifolia","1610332","1978-05-23","1978-05-23","1414217","<UNNAMED>","Pioneer Shire, Parish of Lacy, Portion 82, on the property owned by T Oliver, on Rise and Shine Road, Wagoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","145.85944442","-18.37346098","14239","Senna obtusifolia","1614990","1978-06-18","1978-06-18","1445677","<UNNAMED>","Abergowrie College, Gowrie Creek, upper Herbert River valley, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","146.0844300098","-17.4151288761","14239","Senna obtusifolia","1620041","1990-05-22","1990-05-22","1401745","<UNNAMED>","Along Bramston Beach Road, 12km from Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","143.9094504912","-14.6068154682","14239","Senna obtusifolia","1620343","1987-05-09","1987-05-09","1413434","<UNNAMED>","Lakefield National Park, Saltwater Creek crossing on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","145.8761073024","-17.6067965991","14239","Senna obtusifolia","1630229","1990-05-22","1990-05-22","1426620","<UNNAMED>","1.4km on Gregory Falls Road, 1.4km and 18km up Plamerston Highway from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","145.5011073024","-17.4984632658","14239","Senna obtusifolia","1638616","1986-11-04","1986-11-04","1458819","<UNNAMED>","Malone Road, Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","145.9083333333","-17.675","14239","Senna obtusifolia","1639844","1990-05-23","1990-05-23","1433710","<UNNAMED>","6.5km up Mena Creek Road, 24.5km S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","146.0844422084","-18.5817893386","14239","Senna obtusifolia","1650056","1990-05-23","1990-05-23","1426636","<UNNAMED>","12km S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","143.392782963","-12.6568273441","14239","Senna obtusifolia","1650670","1990-04-08","1990-04-08","1401953","<UNNAMED>","Chili Creek Crossing, 7km SSW of Portland Road, King Park Stockyards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","143.5090241305","-12.9590931208","14239","Senna obtusifolia","1728642","1999-09-06","1999-09-06","1549962","<UNNAMED>","Old Lockhart River Mission site - not permanently inhabited.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","149.0927495274","-21.0401000466","14239","Senna obtusifolia","1734714","1998-08-07","1998-08-07","1545878","<UNNAMED>","Habana area, 20 km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","143.2006855558","-13.9455058366","14239","Senna obtusifolia","1736453","1999-09-09","1999-09-09","1517789","<UNNAMED>","Coen township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","145.06791199","-15.28207231","14239","Senna obtusifolia","1740966","2004-03-30","2004-03-30","1544956","<UNNAMED>","Approx 3.5km south of Hopevale on rd to Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","149.0427495274","-21.0234333799","14239","Senna obtusifolia","1768656","2003-05-23","2003-05-23","1547747","<UNNAMED>","Habana near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","143.5479166667","-13.9600277781","14239","Senna obtusifolia","1788396","2012-05-09","2012-05-09","1608197","<UNNAMED>","200m north of Silver Plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","142.24736111","-10.59222222","14239","Senna obtusifolia","1788727","2012-05-26","2012-05-26","1585586","<UNNAMED>","Ngurupai (Horn) Island, Torres Strait; Sea Swift compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","145.68361111","-17.80116667","14239","Senna obtusifolia","1788752","2011-04-17","2011-04-17","1581874","<UNNAMED>","Cardstone, North Davidson Road near Tully River. (17 48 04.2 145 41 01.0 GDA94)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","145.75178","-17.14128","14239","Senna obtusifolia","1789909","2008-08-23","2008-08-23","1611700","<UNNAMED>","Pete's bridge, Mulgrave River, 6.5km SW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","143.0372222222","-13.9744444444","14239","Senna obtusifolia","1789986","2011-07-01","2011-07-01","1599197","<UNNAMED>","23km west of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","145.89722222","-17.56897222","14239","Senna obtusifolia","1790796","2013-04-06","2013-04-06","1641918","<UNNAMED>","Nerada, Fisher's Creek, Palmerston Rocks National Park, near Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","145.90580556","-17.52733333","14239","Senna obtusifolia","1791230","2011-08-09","2011-08-09","1624584","<UNNAMED>","Cooroo Lands, Upper Daradgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","142.62452778","-9.38013889","14239","Senna obtusifolia","1794975","2012-05-21","2012-05-21","1620834","<UNNAMED>","Saibai Island, Torres Strait. Opposite school and adjacent to Ergon power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","149.1074717496","-21.4676000466","14239","Senna obtusifolia","1795552","2010-05-28","2010-05-28","1640758","<UNNAMED>","Middle Creek Dam, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","143.2944496296","-12.7977440108","14239","Senna obtusifolia","1798417","2008-06-03","2008-06-03","1612344","<UNNAMED>","Old mission access road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","145.3594415447","-16.6568022747","14239","Senna obtusifolia","1805407","2008-06-14","2008-06-14","1625060","<UNNAMED>","Weatherby station, 4km from Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","145.68122222","-16.81475","14239","Senna obtusifolia","1808119","2011-02-22","2011-02-22","1588690","<UNNAMED>","Smithfield. Boundary of Smithfield Conservation Park and council reserve on James Cook University land. Turn off to downhill mountain bike access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","142.7998611111","-14.8857777778","14239","Senna obtusifolia","1809281","2012-07-15","2012-07-15","1608082","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","144.77583503","-16.1101392","14239","Senna obtusifolia","1814068","2005-08-10","2005-08-10","1639695","<UNNAMED>","Palmer River crossing, Mount Carbine - Lakeland Downs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","143.7638888889","-15.2130555556","14239","Senna obtusifolia","1814342","2012-08-22","2012-08-22","1601093","<UNNAMED>","Silver tank Bore 10km west of Kalinga Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","142.96024722","-14.84377778","14239","Senna obtusifolia","1816012","2012-07-15","2012-07-15","1631276","<UNNAMED>","Strathhaven beside Lukin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","143.68763889","-14.99683333","14239","Senna obtusifolia","1816013","2012-07-25","2012-07-25","1586150","<UNNAMED>","Moorehead River 4km north of Peninsula Development Road Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","146.17461986","-18.59130763","14239","Senna obtusifolia","1816114","2011-05-26","2011-05-26","1605828","<UNNAMED>","Ripple Creek Reserve, 6.6km NNE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","142.76755556","-9.89994444","14239","Senna obtusifolia","1819670","2013-05-06","2013-05-06","1633156","<UNNAMED>","Iama (Yam) Is, Torres Strait. Township, track to beach near cultural centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","142.3730277778","-10.8509722222","14239","Senna obtusifolia","1821539","2012-06-20","2012-06-20","1589287","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","142.8675","-15.1369722222","14239","Senna obtusifolia","1823399","2013-09-04","2013-09-04","1594977","<UNNAMED>","Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","141.86252778","-12.63766667","14239","Senna obtusifolia","1824879","2011-04-14","2011-04-14","1613733","<UNNAMED>","Weipa Caravan Park, Weipa, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","141.86247222","-12.63758333","14239","Senna obtusifolia","1827583","2013-06-06","2013-06-06","1621550","<UNNAMED>","Weipa. Nanum. On council land at Weipa Caravan Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","142.18719444","-9.95588889","14239","Senna obtusifolia","1830969","2012-05-23","2012-05-23","1586886","<UNNAMED>","Mabuiag, Torres Strait, on School Road, opposite Lot 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","145.98576906","-17.41884367","14239","Senna obtusifolia","1831572","2010-07-27","2010-07-27","1598814","<UNNAMED>","Minor creek between Alice River and Dinner Creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","145.6736169742","-18.8514813371","14239","Senna obtusifolia","1831878","2006-05-28","2006-05-28","1607698","<UNNAMED>","Douglas River, on grid bridge crossing along Blue Range to Mt Fox road, Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","142.92612719","-14.90682039","14239","Senna obtusifolia","1836237","2006-08-24","2006-08-24","1637952","<UNNAMED>","Lukin River crossing, on Musgrave-Pormpuraaw road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","147.06001","-19.46866333","14239","Senna obtusifolia","1836979","2012-05-10","2012-05-10","1619084","<UNNAMED>","Ca. 1km east of Cromarty Siding Road, Cromarty/Wangaloo Wetlands (to be listed as Conservation Park)(, 33km south west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","145.67930556","-16.8165","14239","Senna obtusifolia","1838371","2011-03-09","2011-03-09","1625745","<UNNAMED>","Smithfield Conservation Park. Cairns Mountain Bike Club clubsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","145.11611111","-15.04833333","14239","Senna obtusifolia","1839770","2010-07-20","2010-07-20","1599198","<UNNAMED>","1km west of Starke Homestead, 80km north of Cooktown on the Mount Webb Wakooka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","141.89219444","-12.68511111","14239","Senna obtusifolia","1840774","2013-06-04","2013-06-04","1591929","<UNNAMED>","Napranum. Community Farm, Lee-Ding St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","144.458","-15.33141667","14239","Senna obtusifolia","1843537","2012-08-21","2012-08-21","1641407","<UNNAMED>","1.5km N of Old Laura Homestead. Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","145.2306569444","-15.5232638889","14239","Senna obtusifolia","1843567","2010-07-28","2010-07-28","1641507","<UNNAMED>","180m south of Annan River in Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","145.88166286","-17.72540771","14239","Senna obtusifolia","1843929","2007-07-13","2007-07-13","1638485","<UNNAMED>","Sammut Road, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","143.76417384","-15.04403571","14239","Senna obtusifolia","1844045","2011-05-11","2011-05-11","1618938","<UNNAMED>","Mary Valley Station, north of Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","148.47720195","-20.57121871","14239","Senna obtusifolia","1848599","2007-07-08","2007-07-08","1636908","<UNNAMED>","Andromache River, SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","144.22063889","-14.64366667","14239","Senna obtusifolia","1850870","2014-06-26","2014-06-26","1618268","<UNNAMED>","On Kalpowar-Wakooka Rd, 31km N of Rinyirru (Lakefield) base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","144.09042108","-15.5673873","14239","Senna obtusifolia","1855932","2013-05-30","2013-05-30","1653008","<UNNAMED>","22km along Fairlight Rd (from Fairview Stn) on Peninsula Development Rd, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","143.2108333333","-13.8508611111","14239","Senna obtusifolia","1856702","2013-05-22","2013-05-22","1658289","<UNNAMED>","Croll Creek northern bank, Kulla NP (CPAL), 5.2km E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
