"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"370","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.422855","-27.428963","1982","Nettapus coromandelianus","2048175","1990-09-29","1990-09-29","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.422855","-27.428963","1982","Nettapus coromandelianus","2048226","1991-11-19","1991-11-19","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.422855","-27.428963","1982","Nettapus coromandelianus","2054631","1990-10-21","1990-10-21","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.270517","-27.572972","1982","Nettapus coromandelianus","2054641","1990-11-18","1990-11-18","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.270517","-27.572972","1982","Nettapus coromandelianus","2054729","1991-08-22","1991-08-22","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.270517","-27.572972","1982","Nettapus coromandelianus","2054730","1991-09-21","1991-09-21","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.270517","-27.572972","1982","Nettapus coromandelianus","2054760","1991-12-06","1991-12-06","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.244005","-27.615275","1982","Nettapus coromandelianus","2054777","1992-02-13","1992-02-13","1776627","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.269309","-27.571441","1982","Nettapus coromandelianus","2054709","1991-04-28","1991-04-28","1776605","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.245428","-27.553431","1982","Nettapus coromandelianus","2048386","1992-10-16","1992-10-16","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.23903","-27.568277","1982","Nettapus coromandelianus","2054665","1992-11-28","1992-11-28","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.243927","-27.615252","1982","Nettapus coromandelianus","2048276","1992-03-01","1992-03-01","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.243927","-27.615252","1982","Nettapus coromandelianus","2048349","1992-05-13","1992-05-13","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.243927","-27.615252","1982","Nettapus coromandelianus","2048351","1992-05-15","1992-05-15","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.243927","-27.615252","1982","Nettapus coromandelianus","2048377","1992-06-01","1992-06-01","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.253356","-27.604161","1982","Nettapus coromandelianus","2048414","1992-06-18","1992-06-18","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.253445","-27.604656","1982","Nettapus coromandelianus","2054679","1992-11-17","1992-11-17","1776587","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.100198","-27.353572","1982","Nettapus coromandelianus","2121915","1994-12-04","1994-12-04","1827738","INCIDENTAL","Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","149.824757","-23.774114","1982","Nettapus coromandelianus","2122243","1995-09-30","1995-09-30","1827201","INCIDENTAL","Wawoon Creek crossing, Capricorn Highway, Boolburra CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.269739","-27.574465","1982","Nettapus coromandelianus","1928249","2005-07-17","2005-07-17","1710988","INCIDENTAL","Freemans Waterhole, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.2455162814","-27.6150684506","1982","Nettapus coromandelianus","1192180","2008-12-01","2008-12-01","1076633","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.0979201513","-27.3574271942","1982","Nettapus coromandelianus","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","145.046238","-17.634828","1982","Nettapus coromandelianus","1450351","2016-10-10","2016-10-10","1286378","INCIDENTAL","Mount Garnet-Lappa Road, Petford NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","145.1004278613","-17.6643680401","1982","Nettapus coromandelianus","1450355","2016-10-13","2016-10-13","1286382","INCIDENTAL","dam, Tabo Village, Nymbool Road, Mt. Garnet NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.634978","-26.964671","1982","Nettapus coromandelianus","1442732","2017-11-26","2017-11-26","1278543","INCIDENTAL","Neurum Road Crossing, Lake Wivenhoe, Villeneuve SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.636841","-26.964741","1982","Nettapus coromandelianus","2047999","2021-06-06","2021-06-06","1772142","INCIDENTAL","Neurum Road crossing, Lake Wivenhoe, Villeneuve SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.828759","-26.412679","1982","Nettapus coromandelianus","2122217","2023-04-21","2023-04-21","1827630","INCIDENTAL","Wooroolin Wetlands, Wooroolin SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.2405254315","-27.5633966547","1982","Nettapus coromandelianus","565927","2002-05-19","2002-05-19","551910","INCIDENTAL","Lowe's Road Dam, Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.5326523739","-25.403318699","1982","Nettapus coromandelianus","566200","2001-03-27","2001-03-27","552108","INCIDENTAL","Lenthall's Dam, Hervey Bay. SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","145.0750000237","-18.6942000012","1982","Nettapus coromandelianus","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.2391270308","-27.5675685526","1982","Nettapus coromandelianus","566543","1996-10-27","1996-10-27","552360","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.3254484429","-27.5378018103","1982","Nettapus coromandelianus","566606","1996-05-30","1996-05-31","552447","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.2860799602","-27.53172967","1982","Nettapus coromandelianus","858574","2003-12-31","2003-12-31","801338","INCIDENTAL","Adiar Road, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.3780238743","-27.6256177369","1982","Nettapus coromandelianus","858643","2003-11-16","2003-11-16","801364","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","149.6389026777","-25.4825197512","1982","Nettapus coromandelianus","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","149.66042","-25.48547","1982","Nettapus coromandelianus","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","149.6582044672","-25.4863042149","1982","Nettapus coromandelianus","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.2391270308","-27.5675685526","1982","Nettapus coromandelianus","1351211","2015-01-03","","1207862","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","147.1052777766","-19.5149999966","1982","Nettapus coromandelianus","932446","1994-10-01","1994-10-31","868149","193881","Giru","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"412","151.8344444433","-25.3816666633","1982","Nettapus coromandelianus","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"413","151.7566666655","-25.3649999966","1982","Nettapus coromandelianus","929090","2001-08-14","2001-08-14","864793","182049","Dam nr Mount Yeatman","900","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"414","150.50941169","-24.39424882","1982","Nettapus coromandelianus","477944","1983-03-15","1983-03-15","490671","24435","Near Biloela","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"415","152.35107785","-27.51090849","1982","Nettapus coromandelianus","496701","1983-09-18","1983-09-18","498485","45806","Lake Clarendon","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"416","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487693","1983-12-18","1983-12-18","500631","41952","Atkinson's Dam","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"417","145.9677777766","-20.2316666633","1982","Nettapus coromandelianus","926410","1770-05-23","1984-12-31","862113","179354","Powlathanga Lake","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"418","145.25111111","-19.54833333","1982","Nettapus coromandelianus","926475","1770-05-23","1984-12-31","862178","179419","Maryvale area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"419","145.0844444433","-18.6649999966","1982","Nettapus coromandelianus","926526","1770-05-23","1984-12-31","862229","179470","Valley of Lagoons area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"420","147.40109677","-19.56511491","1982","Nettapus coromandelianus","520591","1770-05-23","1984-12-31","524567","101845","Ayr","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"421","148.0511192","-24.44843081","1982","Nettapus coromandelianus","521543","1770-05-23","1984-12-31","523633","102801","Wealwandangie","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"422","149.50111839","-26.99842721","1982","Nettapus coromandelianus","522494","1770-05-23","1984-12-31","522718","103760","Warkon","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"423","151.10109679","-27.36508389","1982","Nettapus coromandelianus","522856","1770-05-23","1984-12-31","522321","104123","Lake Broadwater","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"424","152.28441288","-27.56507559","1982","Nettapus coromandelianus","532357","1770-05-23","1984-12-31","528789","112200","Gatton area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"425","150.40941357","-23.37342175","1982","Nettapus coromandelianus","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"426","146.76360409","-19.2401195","1982","Nettapus coromandelianus","483871","1986-07-01","1986-07-31","476664","14263","Borrow Pit, Townsville Town Common","450","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"427","145.0712","-18.1115","1982","Nettapus coromandelianus","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"428","145.4768","-17.2962","1982","Nettapus coromandelianus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"429","145.4768","-17.2962","1982","Nettapus coromandelianus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"430","145.4768","-17.2962","1982","Nettapus coromandelianus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"431","145.4768","-17.2962","1982","Nettapus coromandelianus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"432","149.5167","-22.3464","1982","Nettapus coromandelianus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"433","149.5167","-22.3464","1982","Nettapus coromandelianus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"434","149.5167","-22.3464","1982","Nettapus coromandelianus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"435","145.9665","-20.2394","1982","Nettapus coromandelianus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"436","145.9665","-20.2394","1982","Nettapus coromandelianus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"437","145.9962","-19.8494","1982","Nettapus coromandelianus","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"438","145.8337","-19.8845","1982","Nettapus coromandelianus","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"439","145.6467","-19.9321","1982","Nettapus coromandelianus","1133200","2008-10-22","","1025049","2210_2Faun","White Falls Lake, total 30ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"440","145.5929","-20.0105","1982","Nettapus coromandelianus","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"441","152.0385748","-26.6650796","1982","Nettapus coromandelianus","492731","1980-05-13","1980-05-13","495205","33728","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"442","146.146991","-18.656118","1982","Nettapus coromandelianus","1293188","2014-05-12","2014-05-12","1160758","INCIDENTAL","Tyto Wetlands, Ingham","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"443","152.988352","-26.790192","1982","Nettapus coromandelianus","1293199","2014-05-27","2014-05-27","1160768","INCIDENTAL","Ewan Maddock Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"444","145.580227","-27.963351","1982","Nettapus coromandelianus","1293323","2014-06-23","2014-06-27","1160897","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"445","145.28792","-17.954","1982","Nettapus coromandelianus","1304926","2014-10-17","2014-10-17","1170855","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"446","146.14945","-18.65598","1982","Nettapus coromandelianus","1309488","2015-02-03","2015-02-03","1174739","INCIDENTAL","Tyto Wetlands, Ingham","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"447","152.37003","-27.53115","1982","Nettapus coromandelianus","1347401","2015-10-25","2015-10-25","1204392","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"448","153.0131","-27.26238","1982","Nettapus coromandelianus","1416487","2017-04-28","2017-04-28","1254590","INCIDENTAL","Black Duck Reserve, Murrumba Downs, northern pond","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"449","153.06464","-27.31805","1982","Nettapus coromandelianus","1980588","2020-07-16","2020-07-16","1734061","INCIDENTAL","Dowse Lagoon, Sandgate","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"450","145.5553","-17.30011","1982","Nettapus coromandelianus","2073431","2022-09-19","2022-09-19","1792071","INCIDENTAL","Curtain Fig Tree Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"451","145.55498","-17.30018","1982","Nettapus coromandelianus","2116849","2023-04-15","2023-04-15","1823877","INCIDENTAL","Curtain Fig Tree Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"452","148.8870124263","-21.2150452075","1982","Nettapus coromandelianus","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"453","148.2433333333","-21.5291666666","1982","Nettapus coromandelianus","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"454","152.04273007","-25.51091503","1982","Nettapus coromandelianus","486266","1982-06-12","1982-06-12","488434","28382","Biggenden","1800","3105","USR, Bird Observer 619 (1983)","3461","Department of Environment, Science and Innovation","DES"
"455","152.63440494","-27.32340709","1982","Nettapus coromandelianus","522643","1993-07-03","1993-07-03","522570","103910","Wivenhoe Dam area","3600","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"456","152.7980555555","-27.5569444444","1982","Nettapus coromandelianus","460440","2001-10-31","","454073","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.7980555555","-27.5569444444","1982","Nettapus coromandelianus","469446","2002-01-20","2002-01-20","461554","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.7980555555","-27.5569444444","1982","Nettapus coromandelianus","575070","2003-07-25","2003-07-25","556635","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.7980555555","-27.5569444444","1982","Nettapus coromandelianus","575150","2003-03-14","2003-03-14","556742","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.7980555555","-27.5569444444","1982","Nettapus coromandelianus","575169","2003-07-25","2003-07-25","556765","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","152.15106982","-26.33174629","1982","Nettapus coromandelianus","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"462","139.7219444333","-20.1316666633","1982","Nettapus coromandelianus","937025","1994-02-01","1994-02-28","872728","202094","Lake Julius (water)","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"463","150.359394853","-23.2067573411","1982","Nettapus coromandelianus","858383","2003-10-11","","801190","Calioran","Calioran Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"464","150.3538390056","-23.1595352879","1982","Nettapus coromandelianus","858385","2003-10-11","","801192","South Yaamba Swamps","South Yaamba Swamps","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"465","150.6349479092","-23.3984216144","1982","Nettapus coromandelianus","858381","2003-10-15","","801166","Nankin Creek (lower reaches)","Nankin Creek (lower reaches)","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"466","150.4510608323","-23.2884231625","1982","Nettapus coromandelianus","858394","2003-10-19","","801171","Jacana Lagoon and Dyrock Swamp","Jacana Lagoon and Dyrock Swamp","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"467","149.5115","-22.3447","1982","Nettapus coromandelianus","2045394","2006-06-20","2006-06-20","1770033","INCIDENTAL","St Lawrence coastal plains: west of the town","200","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"468","149.5115","-22.3447","1982","Nettapus coromandelianus","2045397","2006-09-05","2006-09-05","1770036","INCIDENTAL","St Lawrence coastal plains: west of the town","250","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"469","149.5176","-22.3467","1982","Nettapus coromandelianus","2045659","2008-09-14","2008-09-14","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"470","149.5093","-22.3469","1982","Nettapus coromandelianus","2045439","2006-11-20","2006-11-20","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"471","149.5093","-22.3469","1982","Nettapus coromandelianus","2045516","2007-11-14","2007-11-14","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"472","149.5093","-22.3469","1982","Nettapus coromandelianus","2045667","2008-11-13","2008-11-13","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"473","149.5093","-22.3469","1982","Nettapus coromandelianus","2045669","2009-02-07","2009-02-07","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"474","149.5142","-22.3531","1982","Nettapus coromandelianus","2045469","2007-02-01","2007-02-01","1770114","INCIDENTAL","St Lawrence coastal plains: west of the town","450","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"475","149.507","-22.3486","1982","Nettapus coromandelianus","2045470","2007-02-01","2007-02-01","1770115","INCIDENTAL","St Lawrence coastal plains: west of the town","400","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"476","149.5142","-22.3531","1982","Nettapus coromandelianus","2045478","2007-03-26","2007-03-26","1770114","INCIDENTAL","St Lawrence coastal plains: west of the town","450","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"477","149.507","-22.3486","1982","Nettapus coromandelianus","2045479","2007-03-26","2007-03-26","1770115","INCIDENTAL","St Lawrence coastal plains: west of the town","400","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"478","150.00289992","-22.629414495","1982","Nettapus coromandelianus","2074239","2022-03-22","2022-03-22","1792980","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"479","149.99691886","-22.621957136","1982","Nettapus coromandelianus","2074240","2022-03-22","2022-03-22","1792981","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"480","150.02903461","-22.64778055","1982","Nettapus coromandelianus","2074251","2022-03-22","2022-03-22","1793127","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"481","150.00289992","-22.629414495","1982","Nettapus coromandelianus","2077394","2022-09-12","2022-09-12","1792980","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"482","149.99691886","-22.621957136","1982","Nettapus coromandelianus","2077396","2022-09-12","2022-09-12","1792981","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"483","149.51466807","-22.346943343","1982","Nettapus coromandelianus","2074250","2022-03-24","2022-03-24","1793126","INCIDENTAL","St Lawrence coastal plains: west of the town","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"484","149.51466807","-22.346943343","1982","Nettapus coromandelianus","2074255","2022-03-25","2022-03-25","1793126","INCIDENTAL","St Lawrence coastal plains: west of the town","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"485","150.08088662","-22.368584126","1982","Nettapus coromandelianus","2074261","2022-03-27","2022-03-27","1793135","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
