"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"921","153.1066283378","-28.1283892766","902","Notamacropus parryi","893903","2004-01-19","2004-01-24","835712","Lamington NP Road 1","Lamington National Park Road, between Mount Cainbable and Threlfo's place, Sarabah Range, SEQ.","750","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"922","152.676077341","-28.056738321","902","Notamacropus parryi","2165804","1992-09-01","1992-09-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"923","145.53378942","-18.207792174","902","Notamacropus parryi","1360580","2015-11-27","2015-11-27","1215712","INCIDENTAL","Kirrama Rd, Girringun NP","100","12213","Winter","199","Private Individual",""
"924","144.7447222222","-18.4741666666","902","Notamacropus parryi","1277527","2012-12-01","2012-12-01","1146610","INCIDENTAL","54.5 km by road N of Lynd Junction","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"925","151.7199444444","-28.2495","902","Notamacropus parryi","1969658","2019-09-10","2019-09-10","1726824","INCIDENTAL","Mountain Maid Road, just south of Clearys Lane, Greymare, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"926","152.942736376","-27.706737215","902","Notamacropus parryi","2165878","1992-02-07","1992-02-07","1857437","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"927","152.16773994","-26.71507851","902","Notamacropus parryi","539654","1985-05-01","1985-05-31","531495","119504","Transect 3, Cooyar Creek","1500","6111","Southwell & Flectcher (1988)","3461","Department of Environment, Science and Innovation","DES"
"928","145.4474453","-17.66339393","902","Notamacropus parryi","1359904","1998-10-18","1998-10-18","1215723","INCIDENTAL","Eucalyptus Drive, 1.2 km NE Mt Ronald Homestead","250","12213","Winter","199","Private Individual",""
"929","145.3271471","-17.77450059","902","Notamacropus parryi","1359303","2005-06-11","2005-06-11","1214378","INCIDENTAL","Mandalee-Glen Gordon Road","100","12213","Winter","199","Private Individual",""
"930","145.34913719","-17.41134491","902","Notamacropus parryi","1358739","2008-11-24","2008-11-24","1214592","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"931","150.630224323","-23.2150888694","902","Notamacropus parryi","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"932","153.159398817","-27.62340248","902","Notamacropus parryi","2162227","1992-07-23","1992-07-23","1855122","<UNNAMED>","Daisy Hill State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"933","149.5794888795","-25.0285894592","902","Notamacropus parryi","899003","2001-03-03","2001-03-10","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"934","148.688600456","-24.990098769","902","Notamacropus parryi","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"935","151.4799592819","-24.4336457913","902","Notamacropus parryi","920182","2005-11-19","2005-11-19","855936","INCIDENTAL","Blackmans Gap Road, near Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"936","145.28549583","-17.50177198","902","Notamacropus parryi","1359425","2005-07-26","2005-07-26","1214921","INCIDENTAL","Silver Valley Road, Captain's Gully","100","12213","Winter","199","Private Individual",""
"937","144.4344444433","-20.6149999966","902","Notamacropus parryi","927848","1986-06-01","1986-06-30","863551","180807","Lower plains nr Wongalee HS","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"938","152.826070281","-27.556738226","902","Notamacropus parryi","2153509","1992-07-18","1992-07-18","1849291","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"939","145.3264729","-17.42618222","902","Notamacropus parryi","1360604","2003-02-10","2003-02-10","1214899","INCIDENTAL","Silver Valley Road, south of Western Creek","100","12213","Winter","199","Private Individual",""
"940","145.3032784","-17.61737988","902","Notamacropus parryi","1360633","2006-11-20","2006-11-20","1214277","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"941","150.958849981","-24.397862097","902","Notamacropus parryi","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"942","150.9791666666","-24.3656666666","902","Notamacropus parryi","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"943","151.70110114","-28.7317442","902","Notamacropus parryi","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"944","152.942736376","-27.706737215","902","Notamacropus parryi","2146162","1992-08-16","1992-08-23","1844638","<UNNAMED>","Observers live on Garragoolba Road, Greenbank.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"945","152.676077341","-28.056738321","902","Notamacropus parryi","2165808","1993-01-01","1993-01-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"946","153.1123141","-28.13445845","902","Notamacropus parryi","983201","2004-12-06","2004-12-06","553304","P0034","Lake Cainbable, a small dam below Mount Cainbable, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"947","145.1603417","-17.97295805","902","Notamacropus parryi","1360440","2002-12-28","2002-12-28","1214763","INCIDENTAL","Gunnawarra Road","50","12213","Winter","199","Private Individual",""
"948","145.28646008","-17.51321118","902","Notamacropus parryi","1359024","2004-11-30","2004-11-30","1213835","INCIDENTAL","Silver Valley Road, between Woolamans Cr & Captains Gully","100","12213","Winter","199","Private Individual",""
"949","145.28714824","-17.63279362","902","Notamacropus parryi","1175393","2010-02-11","2010-02-11","1061862","<UNNAMED>","Silver Valley Road, Shaddy Creek","100","12213","Winter","199","Private Individual",""
"950","148.66525462","-25.73620286","902","Notamacropus parryi","542380","1999-05-26","1999-05-26","538768","122236","Carnarvon Development Road Site=L455, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"951","150.9431956059","-24.3308764156","902","Notamacropus parryi","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"952","145.2941818","-17.52387968","902","Notamacropus parryi","1360758","2003-07-31","2003-07-31","1215045","INCIDENTAL","Silver Valley Road, Woolaman Creek","150","12213","Winter","199","Private Individual",""
"953","145.2847898","-17.5062413","902","Notamacropus parryi","1358378","2004-04-05","2004-04-05","1215325","INCIDENTAL","Silver Valley Road, between Captain's Gully & Rock Bar","100","12213","Winter","199","Private Individual",""
"954","145.45388696","-17.47346597","902","Notamacropus parryi","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"955","145.30906993","-17.43322142","902","Notamacropus parryi","1358614","2004-09-23","2004-09-23","1215735","INCIDENTAL","Silver Valley Road, Clotten & Western Creeks watershed","100","12213","Winter","199","Private Individual",""
"956","145.16777979","-17.66513275","902","Notamacropus parryi","548959","1770-05-23","1998-12-31","469322","143765","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"957","150.9473948119","-24.3376348799","902","Notamacropus parryi","1186463","2011-03-01","2011-03-01","1071576","INCIDENTAL","Tableland Rd, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"958","150.9750299035","-24.3471789295","902","Notamacropus parryi","1356877","2014-11-28","2014-11-28","1213034","INCIDENTAL","Amys Peak Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"959","152.40940876","-27.340075347","902","Notamacropus parryi","2153365","1992-07-24","1992-07-24","1849209","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"960","152.8638888888","-28.2952777777","902","Notamacropus parryi","1010472","2006-11-16","2006-11-16","928331","INCIDENTAL","Philp Mountain Road, south of Rathdowney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"961","145.3008207","-17.61971504","902","Notamacropus parryi","1360066","1999-11-21","1999-11-21","1215882","INCIDENTAL","Silver Valley road, 100 m SW Sandy Creek crossing","100","12213","Winter","199","Private Individual",""
"962","146.7552713","-19.40956344","902","Notamacropus parryi","551427","1974-08-01","1974-08-31","466877","157635","Small valley 1.9km SW of Ross River Dam spillway","450","6129","Stevens (1975)","3461","Department of Environment, Science and Innovation","DES"
"963","149.9235533971","-25.2367819886","902","Notamacropus parryi","895643","2002-11-20","","835860","WATINC","35.3km SSW of Theodore, Waterton SF (Northern boundary)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"964","151.4260825488","-25.0691565776","902","Notamacropus parryi","894163","1993-04-01","1993-04-02","838599","<UNNAMED>","Baywulla EP253, between Mt Perry and Monto","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"965","152.3392294303","-28.1105680399","902","Notamacropus parryi","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"966","152.909402776","-27.606737654","902","Notamacropus parryi","2160172","1992-10-11","1992-10-11","1853795","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"967","152.07362","-27.68493","902","Notamacropus parryi","1404045","2016-10-26","2016-10-26","1243922","INCIDENTAL","Little Egypt Road, Mt. Whitestone via Helidon SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"968","147.5995753219","-20.6012686331","902","Notamacropus parryi","1042283","2006-05-31","2006-05-31","957270","INCIDENTAL","Burdekin - Moranbah gas pipeline, at right-of-way, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"969","145.3538889","-17.70361111","902","Notamacropus parryi","1360262","2001-09-13","2001-09-13","1214494","INCIDENTAL","Black Mountains, 16 km SW Ravenshoe","150","12213","Winter","199","Private Individual",""
"970","145.35411101","-18.127516592","902","Notamacropus parryi","1360718","2015-11-27","2015-11-27","1215853","INCIDENTAL","Kirrima-Mt Garnet Rd, Cashmere","100","12213","Winter","199","Private Individual",""
"971","151.9002777777","-26.7361111111","902","Notamacropus parryi","892831","2001-10-29","","834794","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"972","150.9443708856","-24.3356725657","902","Notamacropus parryi","1155536","2009-11-23","","1043377","INCIDENTAL","Tableland Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"973","152.3595459164","-27.9862850945","902","Notamacropus parryi","897273","1996-08-29","","837796","<UNNAMED>","Teresa's YBG site No. 202, track about 1.2km from camping area, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"974","152.676077341","-28.056738321","902","Notamacropus parryi","2165819","1993-12-01","1993-12-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"975","148.2888237418","-24.4776791979","902","Notamacropus parryi","895808","2002-04-20","","836234","MHINC13","approx. 8.9km NW of Springwood Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"976","152.942736376","-27.706737215","902","Notamacropus parryi","2146064","1992-12-13","1992-12-19","1844589","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"977","151.70939278","-24.12341988","902","Notamacropus parryi","478771","1983-11-24","1983-11-24","481522","23264","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"978","153.1083062969","-28.0963007228","902","Notamacropus parryi","993699","2006-08-22","","913524","INCIDENTAL","Lamington National Park Road, south of Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"979","152.942736376","-27.706737215","902","Notamacropus parryi","2146069","1993-04-11","1993-04-28","1844589","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"980","152.942736376","-27.706737215","902","Notamacropus parryi","2165877","1992-02-04","1992-02-04","1857437","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"981","152.0921696297","-25.9322943418","902","Notamacropus parryi","565538","1995-12-13","1995-12-13","551432","SF 67 (1)","State Forest 67, Parish of Grongah, Mount Boogooramunya, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"982","152.53440879","-27.60674032","902","Notamacropus parryi","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"983","152.526075742","-27.623407015","902","Notamacropus parryi","2164672","1992-06-22","1992-08-11","1856625","<UNNAMED>","little liverpool range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"984","149.0125730748","-25.1577017326","902","Notamacropus parryi","1293262","2014-06-04","2014-06-04","1160848","INCIDENTAL","Boundary Track, Expedition National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"985","145.3087468","-17.43347523","902","Notamacropus parryi","1358842","2008-12-10","2008-12-10","1214718","INCIDENTAL","Silver Valley Road, Clotton/Western watershed","100","12213","Winter","199","Private Individual",""
"986","152.85940763","-28.05673714","902","Notamacropus parryi","508843","1995-04-11","1995-04-11","506326","87254","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"987","152.58439928","-26.62340923","902","Notamacropus parryi","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"988","153.26773086","-27.67340163","902","Notamacropus parryi","541590","1993-01-01","1993-12-31","539543","121440","Carbrook area","3600","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"989","148.3299183245","-24.9336180116","902","Notamacropus parryi","895826","2002-04-18","","835823","SERINC07","Nyanda Holding - Sandy Ck Rd (approx 5.3km NW of Rewan Stn)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"990","151.034404031","-24.365085698","902","Notamacropus parryi","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"991","152.542740802","-27.456740592","902","Notamacropus parryi","2164326","1994-06-01","1994-06-30","1856431","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"992","145.5173417","-17.08969558","902","Notamacropus parryi","1359070","2007-03-11","2007-03-11","1215796","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","20","12213","Winter","199","Private Individual",""
"993","145.321414","-17.42684917","902","Notamacropus parryi","1358467","2008-09-12","2008-09-12","1214438","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"994","145.0951471884","-17.6449553258","902","Notamacropus parryi","1450350","2016-10-10","2016-10-10","1286377","INCIDENTAL","Mount Garnet-Lappa Road, Petford NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"995","148.7812","-23.7043","902","Notamacropus parryi","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"996","150.9595802824","-24.3536677836","902","Notamacropus parryi","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"997","152.859404323","-27.690071274","902","Notamacropus parryi","2144898","1992-11-25","1992-11-25","1843820","<UNNAMED>","200m down track from saddle of SE end of White Rock ridge towards Six Mile Ck EP.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"998","145.29521984","-17.52565353","902","Notamacropus parryi","1359182","2005-05-31","2005-05-31","1214234","INCIDENTAL","Silver valley Road, Kiama Creek","100","12213","Winter","199","Private Individual",""
"999","151.66565","-28.25219","902","Notamacropus parryi","1342345","2014-08-03","","1200998","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1000","145.3036896","-17.6152219","902","Notamacropus parryi","1360071","2000-02-06","2000-02-06","1215887","INCIDENTAL","Silver Valley road, 6.4 km NNE Woodleigh Homestead","150","12213","Winter","199","Private Individual",""
"1001","149.3028236136","-25.1121522147","902","Notamacropus parryi","899663","2001-04-05","2001-04-10","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1002","152.001060625","-25.065083352","902","Notamacropus parryi","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1003","152.5322222222","-27.2002777777","902","Notamacropus parryi","574894","1998-05-22","1998-05-22","556448","Crossdale","McKeys Road, Crossdale Mountain, Crossdale, near Bryden and Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1004","150.7510762","-24.66508308","902","Notamacropus parryi","549449","1770-05-23","1998-12-31","468855","144258","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1005","152.942736376","-27.706737215","902","Notamacropus parryi","2165892","1992-03-06","1992-03-06","1857437","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1006","149.81775731","-24.16508168","902","Notamacropus parryi","521477","1929-01-01","1929-01-31","523684","102735","Upper Dawson River area","54000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"1007","145.30142094","-17.61874747","902","Notamacropus parryi","1358634","2004-10-14","2004-10-14","1215753","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"1008","150.06579244","-25.22651557","902","Notamacropus parryi","519800","1996-04-22","1996-04-22","525407","101049","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1009","152.81356909","-27.4025722","902","Notamacropus parryi","505184","1983-01-01","1983-12-31","509995","59019","Jolly's Lookout, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"1010","151.8904666666","-27.5081666666","902","Notamacropus parryi","1892444","2005-03-31","2005-03-31","1676800","INCIDENTAL","Ganzer Road, Gowrie Junction SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1011","152.2490386962","-28.0427761077","902","Notamacropus parryi","460078","2001-05-20","","453875","INCIDENTAL","North Branch Rd, Maryvale","50","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1012","150.4821","-25.68707","902","Notamacropus parryi","1395313","2016-03-03","2016-03-03","1236184","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1013","149.0042896918","-25.1756554449","902","Notamacropus parryi","898757","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1014","148.3497076538","-24.90666754","902","Notamacropus parryi","896779","2002-04-15","","835900","SERINC01","Nyanda Holding - approx. 6.2km NW of Rewan Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1015","145.300846","-17.59647743","902","Notamacropus parryi","1175621","2009-06-10","2009-06-10","1062249","<UNNAMED>","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"1016","152.459409413","-27.523407721","902","Notamacropus parryi","2161082","1993-08-30","1993-10-30","1854268","<UNNAMED>","23 Bertrand Ave, Hattonvale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1017","153.25939981","-27.923401044","902","Notamacropus parryi","2164031","1993-04-04","1993-04-04","1856299","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1018","151.823722","-27.514408","902","Notamacropus parryi","1886314","2019-04-19","2019-04-19","1671263","INCIDENTAL","Linora Drive, Charlton, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1019","150.317731167","-23.5025902021","902","Notamacropus parryi","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"1020","148.9677615091","-25.2150177954","902","Notamacropus parryi","895248","1993-02-22","1993-02-23","838747","<UNNAMED>","Mt Cannondale","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1021","150.9352777777","-24.3051388888","902","Notamacropus parryi","860004","2004-04-17","","802668","INCIDENTAL","Tabletop Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1022","145.29396296","-17.523963179","902","Notamacropus parryi","1360605","2003-02-10","2003-02-10","1214900","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"1023","145.28673283","-17.50998138","902","Notamacropus parryi","1360513","2008-07-15","2008-07-15","1215980","INCIDENTAL","Silver Valley Road, Captain's Gully","100","12213","Winter","199","Private Individual",""
"1024","146.094745","-19.118731","902","Notamacropus parryi","1974457","2014-05-13","2014-05-13","1729679","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1025","146.5916666666","-19.3222222222","902","Notamacropus parryi","460845","2000-07-14","","454448","INCIDENTAL","Alice River - upstream Harveys Range RD Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1026","152.0302666666","-27.6917666666","902","Notamacropus parryi","1362889","2016-04-25","","1217928","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1027","151.079667338","-23.8698062185","902","Notamacropus parryi","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"1028","149.83442033","-22.83175905","902","Notamacropus parryi","549307","1770-05-23","1998-12-31","468972","144113","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1029","152.08022599","-25.04424928","902","Notamacropus parryi","476754","1994-10-01","1994-10-31","489474","26471","Findlays property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1030","151.000239772","-24.720083759","902","Notamacropus parryi","32811","1996-11-26","1996-11-26","15045","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"1031","151.900743949","-26.8568969386","902","Notamacropus parryi","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1032","151.75107991","-26.7484149","902","Notamacropus parryi","549718","1988-01-01","1988-12-31","468560","144534","Kingaroy map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1033","152.426077746","-27.65674105","902","Notamacropus parryi","2143438","1987-01-01","1992-11-18","1842786","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1034","148.6677777766","-21.1899999966","902","Notamacropus parryi","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1035","150.16775134","-24.58174727","902","Notamacropus parryi","549444","1770-05-23","1998-12-31","468850","144253","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1036","151.3399","-23.7874","902","Notamacropus parryi","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1037","145.5217673","-17.09589123","902","Notamacropus parryi","1359060","2007-03-10","2007-03-10","1215787","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"1038","145.2048749","-18.15327069","902","Notamacropus parryi","1360438","2002-12-28","2002-12-28","1214761","INCIDENTAL","Cashmere Road","50","12213","Winter","199","Private Individual",""
"1039","145.5211343","-17.09327239","902","Notamacropus parryi","1359079","2007-03-12","2007-03-12","1215940","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"1040","145.2853633","-17.50701603","902","Notamacropus parryi","1358455","2008-09-08","2008-09-08","1214314","INCIDENTAL","Silver Valley Road, between Captain's Gully & Rock Bar","100","12213","Winter","199","Private Individual",""
"1041","152.09689242","-25.04841583","902","Notamacropus parryi","476760","1994-10-01","1994-10-31","489480","26490","Johnsons Rocks, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1042","150.4616354","-23.15536691","902","Notamacropus parryi","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"1043","150.83443306","-27.25286334","902","Notamacropus parryi","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"1044","152.8427777766","-26.67333333","902","Notamacropus parryi","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1045","152.859409944","-28.306737013","902","Notamacropus parryi","2164467","1987-01-01","1993-06-30","1856496","<UNNAMED>","Wild Mountains, Lever's Plateau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1046","145.28545727","-17.50178254","902","Notamacropus parryi","1360333","2008-05-27","2008-05-27","1215668","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
