"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"328","142.9241666667","-12.4561111111","17143","Ficus obliqua","1906978","1996-06-22","1996-06-22","1681096","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 22 42 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.86945662","-16.70815629","17143","Ficus obliqua","1913040","2002-05-23","2002-05-23","1696735","<UNNAMED>","15K E of Kondaparinga Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.2790657934","-16.9069667906","17143","Ficus obliqua","1922098","2010-05-13","2010-05-13","1680192","<UNNAMED>","Hann Tableland National Park, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","144.9026073521","-15.1000481457","17143","Ficus obliqua","1922683","2010-05-01","2010-05-01","1677978","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.0067299386","-16.9847619598","17143","Ficus obliqua","1923211","2003-07-15","2003-07-15","1702328","<UNNAMED>","Ridgetop, W of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.06","-15.61805556","17143","Ficus obliqua","1923787","2013-12-29","2013-12-29","1705809","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","142.383888889","-10.868333333","17143","Ficus obliqua","1924084","1998-01-14","1998-01-14","1679783","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","149.8594182668","-22.0067606994","17143","Ficus obliqua","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.942748542","-20.2734396172","17143","Ficus obliqua","1928470","1985-11-02","1985-11-02","1711372","<UNNAMED>","Reef Point, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.5844372789","-17.2484646669","17143","Ficus obliqua","1931343","1929-08-04","1929-08-04","1714157","<UNNAMED>","Lake Eacham, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","148.169432944","-22.8101038448","17143","Ficus obliqua","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.45833333","-14.675","17143","Ficus obliqua","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.52028958","-18.25568866","17143","Ficus obliqua","1933711","2001-03-21","2001-03-21","1716123","<UNNAMED>","Undara National Park, headwaters of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.45833333","-14.675","17143","Ficus obliqua","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.50943728","-17.17346467","17143","Ficus obliqua","1941377","1968-08-23","1968-08-23","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.2511022718","-15.4151392539","17143","Ficus obliqua","1941427","1943-07-29","1943-07-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.75106884","-27.24840643","17143","Ficus obliqua","1941429","1946-10-06","1946-10-06","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.40941201","-20.90676784","17143","Ficus obliqua","1941989","1990-01-08","1990-01-08","1511580","<UNNAMED>","Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.4760997865","-14.673476098","17143","Ficus obliqua","1943888","1990-07-23","1990-07-23","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.2510706102","-21.5817587779","17143","Ficus obliqua","1944349","1906-03-01","1906-03-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.0683333333","-15.46","17143","Ficus obliqua","1952086","2015-07-06","2015-07-06","1692283","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.2511035035","-15.7484718798","17143","Ficus obliqua","1954841","1948-09-12","1948-09-12","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.2094440568","-17.4401341533","17143","Ficus obliqua","1955648","1963-10-20","1963-10-20","1713623","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","149.6094042248","-20.873431498","17143","Ficus obliqua","1956861","1986-11-20","1986-11-20","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.758333333","-25.291666667","17143","Ficus obliqua","1957182","1962-08-01","1962-08-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","153.3713055556","-28.1008888889","17143","Ficus obliqua","1961885","2018-01-15","2018-01-15","1720630","<UNNAMED>","43 Wyangan Valley Way, Mudgeeraba Qld 4213","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","143.7783333","-14.2225","17143","Ficus obliqua","1964977","2019-06-29","2019-06-29","1722346","<UNNAMED>","South eastern escarpment of Ronanghu Island, SE of Port Stewart, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","144.730739","-17.135774","17143","Ficus obliqua","1978000","2018-06-27","2018-06-27","1727476","<UNNAMED>","St. Helena Creek, 20km E of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.6080555556","-10.7497222222","17143","Ficus obliqua","1978196","1985-08-29","1985-08-29","1731684","<UNNAMED>","Fly Point, Somerset, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.1062778","-23.5300556","17143","Ficus obliqua","1979788","2019-10-10","2019-10-10","1732915","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.2468056","-15.4705833","17143","Ficus obliqua","1980187","2019-04-09","2019-04-09","1733507","<UNNAMED>","Cooktown, upstream of Reconciliation Rocks and adjacent to Adelaide Street; Cook Shire Council reserve, Lot/Plan: 2/C179109.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.2469444","-15.4705556","17143","Ficus obliqua","2009368","2019-06-05","2019-06-05","1740206","<UNNAMED>","Adelaide Street Reserve, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","149.69274154","-21.32342978","17143","Ficus obliqua","2022659","1992-11-17","1992-11-17","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.6623888889","-22.6533055556","17143","Ficus obliqua","2022708","2018-04-25","2018-04-25","1752487","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Colcarra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","144.6308333333","-18.1530555556","17143","Ficus obliqua","2046543","2004-04-14","2004-04-14","1770954","<UNNAMED>","Road into Undara Volcanic National Park, c. 2km from Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.2708333","-28.2069444","17143","Ficus obliqua","2054468","1930-08-10","1930-08-10","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.3277778","-28.2361111","17143","Ficus obliqua","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","143.2736111111","-14.8930555556","17143","Ficus obliqua","2079297","2015-07-17","2015-07-17","1796529","<UNNAMED>","Glen Garland Station, 63.3km NW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","145.6186111111","-17.1213888889","17143","Ficus obliqua","2096971","2014-09-16","2014-09-16","1810845","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.3318","-18.2755972","17143","Ficus obliqua","2099298","2022-09-13","2022-09-13","1813110","<UNNAMED>","Laterite breakaway, ca 9km along Greasy Rd, on way to NP campsites on Herbert River, Princess Hills section of Girringun National Park, ca 70km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.4879444","-27.5075833","17143","Ficus obliqua","2116064","2022-09-04","2022-09-04","1823374","<UNNAMED>","East of the Tripod Track, Alfred Martin Way end. Naree Budjong Djara National Park, Minjerribah. Please keep the precise location confidential.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","142.6332778","-9.7648056","17143","Ficus obliqua","2118513","2017-10-23","2017-10-23","1825118","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","149.29274535","-20.82343451","17143","Ficus obliqua","2122769","1986-09-14","1986-09-14","1827825","<UNNAMED>","Echo Point, Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","153.163009739","-27.663402384","17143","Ficus obliqua","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"372","153.209123201","-27.912290512","17143","Ficus obliqua","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"373","153.196345451","-27.916179597","17143","Ficus obliqua","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"374","153.270512537","-28.187289405","17143","Ficus obliqua","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"375","153.349123368","-28.200343823","17143","Ficus obliqua","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"376","152.922993474","-25.430353327","17143","Ficus obliqua","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"377","153.054658608","-25.440908328","17143","Ficus obliqua","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"378","151.883835356","-24.261196888","17143","Ficus obliqua","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"379","151.989783","-28.234948","17143","Ficus obliqua","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","146.6333333333","-19.0305555555","17143","Ficus obliqua","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"381","146.6361111111","-18.9652777777","17143","Ficus obliqua","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"382","146.6138888888","-19.0361111111","17143","Ficus obliqua","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"383","150.811904445","-22.74897774","17143","Ficus obliqua","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"384","150.001077555","-21.998426281","17143","Ficus obliqua","31856","1993-08-24","1993-08-24","14211","SWB FW03","Shoal Water Bay: Freshwater","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"385","151.251066998","-23.898421273","17143","Ficus obliqua","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"386","151.359398478","-24.206753934","17143","Ficus obliqua","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"387","151.363843345","-24.196198936","17143","Ficus obliqua","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"388","151.656892766","-23.999253011","17143","Ficus obliqua","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"389","151.658003758","-24.002031014","17143","Ficus obliqua","32117","1994-01-11","1994-01-11","14465","JOY RODG42","Eurimbula NP - Rodd's Peninsula: Ridgeland to Table Hill - peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"390","151.983565592","-25.657859183","17143","Ficus obliqua","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"391","151.27384465","-23.913699203","17143","Ficus obliqua","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"392","151.278010582","-23.923421165","17143","Ficus obliqua","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"393","151.268010743","-23.905088238","17143","Ficus obliqua","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"394","149.3043829368","-21.5931046709","17143","Ficus obliqua","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.9310937095","-26.3739920096","17143","Ficus obliqua","970091","2006-05-25","","904473","FR 3 site 1","Tewantin FR 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"396","150.5535673044","-24.2681421965","17143","Ficus obliqua","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"397","142.1703935655","-10.7646046533","17143","Ficus obliqua","1169577","2007-10-16","2007-12-02","1056827","PW126","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"398","142.1783380682","-9.9598489376","17143","Ficus obliqua","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"399","142.1967480503","-9.9455954542","17143","Ficus obliqua","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"400","142.7807779299","-9.8990147551","17143","Ficus obliqua","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"401","142.7794886025","-9.8983164269","17143","Ficus obliqua","1170097","2007-10-16","2007-12-02","1057274","YA06","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"402","142.767532307","-9.9062267273","17143","Ficus obliqua","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"403","142.5342886289","-9.4301993704","17143","Ficus obliqua","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"404","142.5284886041","-9.4282353993","17143","Ficus obliqua","1170379","2007-10-16","2007-12-02","1057530","DA30","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"405","142.1595585456","-10.1293947784","17143","Ficus obliqua","1170476","2007-10-16","2007-12-02","1056567","BDQ11","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"406","152.8865445279","-26.2898322139","17143","Ficus obliqua","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.8634302831","-26.4988493899","17143","Ficus obliqua","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.4088888888","-27.335","17143","Ficus obliqua","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.7251324918","-26.6710382627","17143","Ficus obliqua","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.8786","-26.9346","17143","Ficus obliqua","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"411","153.353","-27.7663","17143","Ficus obliqua","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.196","-27.3592","17143","Ficus obliqua","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.75","-28.1333","17143","Ficus obliqua","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.5","-28.0667","17143","Ficus obliqua","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.5841667","-25.816667","17143","Ficus obliqua","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","153.2106","-27.8042","17143","Ficus obliqua","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"417","153.4582","-28.0939","17143","Ficus obliqua","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.7666","-27.51667","17143","Ficus obliqua","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.75","-28.1333333333","17143","Ficus obliqua","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
