"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"325","149.83916667","-22.95166667","42148","Apocissus oblonga","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","145.50307075","-20.27290529","42148","Apocissus oblonga","1806237","2004-03-25","2004-03-25","1609024","<UNNAMED>","Pentland Hills, 20km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.5427522627","-20.8067715218","42148","Apocissus oblonga","1811537","1981-11-19","1981-11-19","1594737","<UNNAMED>","Burdekin. SFR 658, Macartney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.85055556","-19.83027778","42148","Apocissus oblonga","1811705","2006-04-28","2006-04-28","1610622","<UNNAMED>","Great Basalt Wall, Fletcher Vale, c. 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","151.6227294109","-24.525084867","42148","Apocissus oblonga","1812366","2005-03-13","2005-03-13","1607835","<UNNAMED>","Granite Creek, 60km N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.73461703","-23.11509458","42148","Apocissus oblonga","1820802","2006-07-04","2006-07-04","1598534","<UNNAMED>","Vallis Park & Farnsborough road verges, Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.6006651","-24.53198042","42148","Apocissus oblonga","1822483","2011-02-11","2011-02-11","1635136","<UNNAMED>","C. 20m ENE of summit of Mt Scoria, Thangool district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","151.93548185","-25.21791605","42148","Apocissus oblonga","1823615","2004-04-16","2004-04-16","1585336","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.84277061","-17.17346467","42148","Apocissus oblonga","1824897","1978-06-15","1978-06-15","1634511","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","144.9594501592","-17.2734693658","42148","Apocissus oblonga","1825426","1999-03-09","1999-03-09","1613930","<UNNAMED>","Burdekin. Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.0862518169","-27.3026142686","42148","Apocissus oblonga","1825478","2013-02-22","2013-02-22","1633767","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","149.2927453467","-20.7901011718","42148","Apocissus oblonga","1826611","1986-09-09","1986-09-09","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","144.8261229166","-18.1234664389","42148","Apocissus oblonga","1831562","1979-04-11","1979-04-11","1633561","<UNNAMED>","Burdekin. 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.3427866836","-18.7067952378","42148","Apocissus oblonga","1831563","1979-05-29","1979-05-29","1617680","<UNNAMED>","Cape York. No Name Hill, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.2558333333","-25.5263888889","42148","Apocissus oblonga","1836464","2014-10-25","2014-10-25","1593703","<UNNAMED>","Gleich's School Bus Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","150.69792008","-23.02531845","42148","Apocissus oblonga","1847338","2003-03-13","2003-03-13","1593351","<UNNAMED>","Farnborough Road, Woodbury, near Yeppoon on creek 50m S of road, 100m W of smaller road leading to houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.00134049","-25.63591316","42148","Apocissus oblonga","1852688","2007-11-24","2007-11-24","1613966","<UNNAMED>","Mt Walsh National Park, track to Coongara Rock, 14km SSW of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.7310277778","-16.87725","42148","Apocissus oblonga","1853050","2011-04-28","2011-04-28","1584701","<UNNAMED>","Behan Street, Stratford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.03583333","-25.675","42148","Apocissus oblonga","1860280","2015-07-15","2015-07-15","1665171","<UNNAMED>","'Springwater', 50km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.2510706102","-21.5817587779","42148","Apocissus oblonga","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","148.7510818753","-20.2484396172","42148","Apocissus oblonga","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","148.0927735928","-23.5567676208","42148","Apocissus oblonga","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.8094478833","-18.856792442","42148","Apocissus oblonga","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.75105989","-24.08175232","42148","Apocissus oblonga","1890768","1978-11-15","1978-11-15","1675383","<UNNAMED>","Ca. 20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","144.96276","-17.26578","42148","Apocissus oblonga","1910164","2006-04-09","2006-04-09","1679095","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","149.8594182668","-22.0067606994","42148","Apocissus oblonga","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","148.56950217","-20.7852061","42148","Apocissus oblonga","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","148.8094189293","-20.7734381885","42148","Apocissus oblonga","1927039","1994-06-27","1994-06-27","1707622","<UNNAMED>","Rocky Mount, Stewart Peninsula, Repulse Bay, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","149.842753175","-22.8734271823","42148","Apocissus oblonga","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","148.01981099","-22.67560112","42148","Apocissus oblonga","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","150.4594155831","-23.1567562021","42148","Apocissus oblonga","1932274","1971-05-13","1971-05-13","1712560","<UNNAMED>","Mt Etna via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.084406022","-25.4150834221","42148","Apocissus oblonga","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","148.75941521","-20.25677295","42148","Apocissus oblonga","1942802","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.58440404","-25.58174924","42148","Apocissus oblonga","1945603","1912-01-01","1912-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","150.2510706102","-21.5817587779","42148","Apocissus oblonga","1945719","1906-01-01","1906-01-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.7927420286","-23.1734223615","42148","Apocissus oblonga","1948423","1977-09-09","1977-09-09","1707520","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 161, Rosslyn Head National Park 642, above Statue Bay, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","146.3427810237","-19.7567884999","42148","Apocissus oblonga","1950536","1989-08-02","1989-08-02","1711432","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","148.9427522627","-20.8567715218","42148","Apocissus oblonga","1950918","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","148.0844468927","-24.0817625593","42148","Apocissus oblonga","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.6094042248","-20.873431498","42148","Apocissus oblonga","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","148.0714444","-24.073","42148","Apocissus oblonga","1982256","2019-04-23","2019-04-23","1735349","<UNNAMED>","Minerva Hills NP, unnamed gorge 1.3km directly NNW of Freds Gorge Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","149.6927415432","-21.3234297782","42148","Apocissus oblonga","2022514","1992-11-16","1992-11-16","1482806","<UNNAMED>","Prudhoe Island National park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","146.8725","-19.1288888889","42148","Apocissus oblonga","2022972","1982-08-07","1982-08-07","1752956","<UNNAMED>","Florence Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","146.3330555556","-18.9811111111","42148","Apocissus oblonga","2023172","1979-01-20","1979-01-20","1753137","<UNNAMED>","Ollera Creek, 40 miles N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","148.2575","-25.8247222222","42148","Apocissus oblonga","2024116","2018-09-17","2018-09-17","1753778","<UNNAMED>","'Crowman', Mt. Hutton, c. 31.2km W of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.2916666667","-25.5036111111","42148","Apocissus oblonga","2030416","1990-12-03","1990-12-03","1759037","<UNNAMED>","Fairlies Knob, 11km NNE of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.6872222","-16.8816667","42148","Apocissus oblonga","2072195","1770-04-19","2000-11-07","1790962","<UNNAMED>","Barron River at Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","147.7536111","-24.7983333","42148","Apocissus oblonga","2078589","2014-10-12","2014-10-12","1796162","<UNNAMED>","Carnarvon Station Reserve. c. 1.2km north of the homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","147.8088388889","-20.4451611111","42148","Apocissus oblonga","2079152","2022-02-17","2022-02-17","1782618","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","145.80944788","-18.85679244","42148","Apocissus oblonga","2118571","1949-09-01","1949-12-31","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.464968041","-23.627588064","42148","Apocissus oblonga","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"376","150.466357027","-23.626199069","42148","Apocissus oblonga","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"377","150.470522975","-23.624810074","42148","Apocissus oblonga","30169","1992-08-19","1992-08-19","12860","RFT 003","Dee Range: Dee Range, Boundary Area Between Bill Warry's and Portion 20","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"378","150.473300947","-23.622032083","42148","Apocissus oblonga","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"379","151.055792156","-23.75842129","42148","Apocissus oblonga","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"380","151.226902181","-24.417862912","42148","Apocissus oblonga","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"381","152.026894125","-25.222026821","42148","Apocissus oblonga","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"382","152.062171029","-25.129248843","42148","Apocissus oblonga","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"383","151.101347287","-23.78786549","42148","Apocissus oblonga","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"384","151.070791705","-23.804254309","42148","Apocissus oblonga","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"385","151.087180376","-23.834532294","42148","Apocissus oblonga","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"386","151.271346913","-24.567029838","42148","Apocissus oblonga","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"387","151.292735566","-24.498418314","42148","Apocissus oblonga","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"388","150.57413394","-23.350644036","42148","Apocissus oblonga","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"389","151.593841276","-24.402586369","42148","Apocissus oblonga","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"390","150.462190107","-23.61814309","42148","Apocissus oblonga","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"391","151.883835356","-24.261196888","42148","Apocissus oblonga","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"392","149.0479213251","-21.0645426957","42148","Apocissus oblonga","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"393","148.5363514008","-20.2834957656","42148","Apocissus oblonga","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.8847222222","-26.6341666666","42148","Apocissus oblonga","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"395","150.679684194","-22.672865912","42148","Apocissus oblonga","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"396","150.001077555","-21.998426281","42148","Apocissus oblonga","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"397","150.726905058","-22.64842161","42148","Apocissus oblonga","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"398","150.459409554","-22.644533819","42148","Apocissus oblonga","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"399","150.400520689","-22.567867093","42148","Apocissus oblonga","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"400","150.738016064","-22.666754621","42148","Apocissus oblonga","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"401","150.392850998","-22.517212125","42148","Apocissus oblonga","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"402","150.343299642","-22.559534413","42148","Apocissus oblonga","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"403","150.795792659","-22.647588358","42148","Apocissus oblonga","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"404","150.675795228","-22.670365922","42148","Apocissus oblonga","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"405","150.628399821","-22.493771872","42148","Apocissus oblonga","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"406","150.790793601","-22.727032724","42148","Apocissus oblonga","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"407","150.001077555","-21.998426281","42148","Apocissus oblonga","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"408","151.251066998","-23.898421273","42148","Apocissus oblonga","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"409","151.667726659","-24.015086981","42148","Apocissus oblonga","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"410","151.359398478","-24.206753934","42148","Apocissus oblonga","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"411","151.644949056","-23.979252948","42148","Apocissus oblonga","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"412","151.612727642","-24.003976044","42148","Apocissus oblonga","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"413","151.663559692","-24.003975968","42148","Apocissus oblonga","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"414","151.278288589","-23.913143201","42148","Apocissus oblonga","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"415","151.278844582","-23.912310204","42148","Apocissus oblonga","31907","1994-10-09","1994-10-09","14262","JOY GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"416","151.27384465","-23.913699203","42148","Apocissus oblonga","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"417","151.274122633","-23.925088163","42148","Apocissus oblonga","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"418","151.278010582","-23.923421165","42148","Apocissus oblonga","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"419","151.270510669","-23.934810132","42148","Apocissus oblonga","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"420","151.280510535","-23.936754115","42148","Apocissus oblonga","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"421","150.629410271","-23.215644597","42148","Apocissus oblonga","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"422","145.67685","-16.8058","42148","Apocissus oblonga","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"423","149.3043829368","-21.5931046709","42148","Apocissus oblonga","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"424","149.3452172901","-21.6358662219","42148","Apocissus oblonga","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"425","149.3468246755","-21.6338827599","42148","Apocissus oblonga","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"426","149.3467386964","-21.63633093","42148","Apocissus oblonga","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"427","149.3467797481","-21.6376757238","42148","Apocissus oblonga","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"428","149.0155223356","-21.1896168143","42148","Apocissus oblonga","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"429","149.105983","-21.046316","42148","Apocissus oblonga","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"430","149.1618831193","-25.4312267693","42148","Apocissus oblonga","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
