"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"564","151.0333138869","-27.7206333723","1517","Lichenostomus melanops","565608","1994-08-22","1994-08-23","551407","Dunmore SF","Dunmore State Forest, southwest of Dunmore Forestry Station, 30km southwest of Cecil Plains, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"565","152.0060885128","-28.8953471617","1517","Lichenostomus melanops","565297","1994-09-13","1994-09-15","551414","South Bald Rock","South Bald Rock, Girraween National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"566","151.1897099956","-28.6650760757","1517","Lichenostomus melanops","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"567","151.2316532866","-28.6167424179","1517","Lichenostomus melanops","565312","1994-12-01","1994-12-01","551353","SF 120 (2)","State Forest 120, south of Inglewood, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"568","152.6816044229","-25.8745123954","1517","Lichenostomus melanops","565467","1995-02-22","1995-02-24","551402","Bauple SF","Bauple State Forest, 3km east of Bruce Highway, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"569","152.6518817072","-25.7659017266","1517","Lichenostomus melanops","565444","1995-03-07","1995-03-08","551359","SF 957","State Forest 957, Parish of Young, near Tiaro, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"570","152.4629949553","-25.675069946","1517","Lichenostomus melanops","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","152.4110510281","-25.6422926116","1517","Lichenostomus melanops","565426","1995-08-08","1995-08-10","551484","SF 12/57","State Forest 12 (Parish of Gungaloon) and State Forest 57 (Parish of St. Mary), SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","152.3918870972","-25.9186810727","1517","Lichenostomus melanops","565438","1995-08-28","1995-08-28","551456","SF 420","State Forest 420, Parish of Miva, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"573","152.4632719392","-25.5847923594","1517","Lichenostomus melanops","565481","1995-08-31","1995-08-31","551494","SF 12","State Forest 12, Parish of Gungaloon, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"574","151.9316666666","-28.9247222222","1517","Lichenostomus melanops","982565","1995-10-21","1995-10-21","908174","Bald Mtn 2","Wallangarra settling ponds at water treatment works to Bald Mountain, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"575","152.3438293373","-25.5842376629","1517","Lichenostomus melanops","565570","1995-11-22","1995-11-22","551476","Brooweena SF 4","Brooweena State Forest (1294), Parishes of Doongul and Woocoo, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"576","152.1354984887","-25.5011837814","1517","Lichenostomus melanops","565554","1996-03-04","1996-03-04","551444","SF 287","State Forest 287 (southern extremity), Parish of Woowoonga, SEQ.","250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"577","151.6460869879","-28.1972948584","1517","Lichenostomus melanops","574974","1997-09-07","1997-09-07","556398","Durikai SF","Durikai State Forest, near Karara, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"578","150.9422077898","-28.0803560909","1517","Lichenostomus melanops","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"579","151.9488629663","-28.486181157","1517","Lichenostomus melanops","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"580","152.3193847902","-25.5292379563","1517","Lichenostomus melanops","565574","1996-03-05","","551447","INCIDENTAL","Cockatoo Creek, Aramara State Forest (near old camp), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"581","147.9511249","-25.02343335","1517","Lichenostomus melanops","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"582","150.02081972","-25.45119593","1517","Lichenostomus melanops","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"583","150.8844235","-26.36508688","1517","Lichenostomus melanops","522233","1997-10-01","1997-10-31","522931","103497","East Barakula SF","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"584","152.64689126","-25.89007707","1517","Lichenostomus melanops","486699","1974-01-01","1974-12-31","487760","29775","Gundiah/Bauple SF958, Cpt19","1500","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"585","152.63022471","-25.87757724","1517","Lichenostomus melanops","486761","1974-01-01","1974-12-31","487786","29707","Gundiah/Bauple SF958, Cpt21","1200","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"586","152.64689114","-25.8775771","1517","Lichenostomus melanops","486770","1974-01-01","1974-12-31","487795","29716","Gundiah/Bauple SF958, Cpt20","1300","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"587","152.85938709","-25.77757554","1517","Lichenostomus melanops","486923","1978-01-01","1978-01-31","487900","29437","Poona Ck","6500","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"588","152.50105485","-25.31507912","1517","Lichenostomus melanops","491543","1978-06-01","1978-06-30","488902","27482","W of Howard","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"589","152.67605211","-25.29007797","1517","Lichenostomus melanops","491581","1978-06-01","1978-06-30","488963","27376","Takura Range, Pialba area","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"590","151.62361","-28.18972","1517","Lichenostomus melanops","2074284","2020-06-06","2020-06-06","1793157","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"591","151.63972","-28.22277","1517","Lichenostomus melanops","2074288","2020-07-05","2020-07-05","1793158","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"592","151.62166","-28.20694","1517","Lichenostomus melanops","2074289","2020-07-05","2020-07-05","1793159","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"593","151.6876","-28.3910166666","1517","Lichenostomus melanops","2074147","2020-11-27","2020-11-27","1793146","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"594","151.6627778","-28.2422222","1517","Lichenostomus melanops","2074152","2020-11-28","2020-11-28","1793150","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"595","151.89212","-28.77374","1517","Lichenostomus melanops","2006626","2019-01-21","2019-01-21","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"596","151.9636111","-28.8399999966","1517","Lichenostomus melanops","937920","1993-09-04","1993-09-04","873619","202995","Girraween NP","7000","10817","Pyle (1993)","3461","Department of Environment, Science and Innovation","DES"
"597","151.65110317","-28.87757771","1517","Lichenostomus melanops","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"598","152.88023633","-27.58173786","1517","Lichenostomus melanops","499323","1980-04-13","1980-04-13","505868","49382","Moggill","2500","2589","QOS Newsl. 11(4) (1980)","3461","Department of Environment, Science and Innovation","DES"
"599","152.43856403","-26.2067446","1517","Lichenostomus melanops","494299","1980-04-28","1980-04-28","486715","31388","Widgee","1800","2593","QOS Newsl. 11(8) (1980)","3461","Department of Environment, Science and Innovation","DES"
"600","152.23856615","-26.09007946","1517","Lichenostomus melanops","494591","1986-01-20","1986-01-20","487021","30916","Kilkivan","1800","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"601","151.65108273","-26.86508234","1517","Lichenostomus melanops","491147","1986-03-02","1986-03-02","494041","35798","Bunya SF (151/510?)","10000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"602","152.95939986","-27.37340451","1517","Lichenostomus melanops","488468","1986-03-24","1986-03-24","491327","40587","Bunyaville SF 69","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"603","152.78023241","-26.95674033","1517","Lichenostomus melanops","490773","1991-06-20","1991-06-20","493662","36530","Woodford","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"604","152.94689989","-27.35257134","1517","Lichenostomus melanops","488580","1991-06-07","1991-06-07","491509","40264","Bunya Crossing","450","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"605","152.36772585","-25.5942463","1517","Lichenostomus melanops","486623","1992-09-13","1992-09-13","488243","28848","Aramara State Forest (1294?)","3600","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"606","151.61776402","-28.19424597","1517","Lichenostomus melanops","503479","1992-10-11","1992-10-11","501722","55871","Duraki/Durikai","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"607","152.95939986","-27.37340451","1517","Lichenostomus melanops","488470","1993-01-17","1993-01-17","491329","40589","Bunyaville SF 69","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"608","152.93439965","-27.29840489","1517","Lichenostomus melanops","489052","1993-05-23","1993-05-23","491981","39318","Cashmere Place","450","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"609","152.97189024","-26.31090677","1517","Lichenostomus melanops","494125","1993-07-01","1993-07-01","486504","31752","Cooloothin Creek, Noosa","1000","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"610","152.85523618","-27.52340479","1517","Lichenostomus melanops","497486","1977-10-01","1977-10-31","497841","46663","Moggill Forest","1500","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"611","148.2336172411","-25.0596484997","1517","Lichenostomus melanops","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"612","147.9485121997","-25.021829794","1517","Lichenostomus melanops","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"613","152.23856615","-26.09007946","1517","Lichenostomus melanops","494592","1986-01-20","1986-01-20","486994","30917","Kilkivan","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"614","151.65108273","-26.86508234","1517","Lichenostomus melanops","491146","1986-03-02","1986-03-02","494040","35797","Bunya SF","10000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"615","152.6635541","-25.50674425","1517","Lichenostomus melanops","486253","1975-07-26","1975-07-26","488479","28365","Oakhurst quarry","450","2862","Reeves (1975b)","3461","Department of Environment, Science and Innovation","DES"
"616","152.3260856","-28.24424037","1517","Lichenostomus melanops","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"617","148.85111553","-25.40675844","1517","Lichenostomus melanops","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"618","150.3352781099","-26.1459115725","1517","Lichenostomus melanops","1277505","2013-06-18","2013-06-18","1146544","INCIDENTAL","Barakula State Forest - Waaje Wildflower Scientific Area","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"619","151.6586044203","-28.2063535866","1517","Lichenostomus melanops","1309367","2013-08-21","2013-08-21","1174622","INCIDENTAL","Durikai State Forest SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"620","152.0721930635","-27.3917314925","1517","Lichenostomus melanops","1438980","2017-11-15","2017-11-15","1276034","INCIDENTAL","Collingwood Road, Hampton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"621","151.947111821","-28.829725841","1517","Lichenostomus melanops","1452129","2018-01-13","2018-01-13","1287483","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"622","150.8715495405","-26.3527373357","1517","Lichenostomus melanops","1131286","2009-04-15","","1023296","INCIDENTAL","Turkey Mountain, Ballon (Barakula S.F.), SF 302","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"623","150.6387344333","-26.3233671065","1517","Lichenostomus melanops","1165716","2010-04-30","","1053155","INCIDENTAL","Mailstage Logging Area, Barakula S.F.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"624","150.7338783801","-26.3674116","1517","Lichenostomus melanops","1293233","2014-06-11","","1160786","INCIDENTAL","Athlone Rd, Barakula State Forest via Chinchilla, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"625","152.0790148349","-27.4273983237","1517","Lichenostomus melanops","1380569","2016-06-11","","1222113","INCIDENTAL","White Mountain Rd via Murphys Creek, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"626","152.1194139554","-27.3308978657","1517","Lichenostomus melanops","2116378","2003-12-06","2003-12-06","1823617","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"627","151.8963775142","-28.8745095195","1517","Lichenostomus melanops","1928064","2005-01-20","2005-01-20","1710873","INCIDENTAL","Bald Rock Vineyards, Hickling Lane, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"628","151.6427166666","-28.1887666666","1517","Lichenostomus melanops","1892399","2005-03-09","2005-03-09","1676770","INCIDENTAL","Durikai State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"629","150.5009681982","-26.4289777266","1517","Lichenostomus melanops","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","150.3412123331","-26.1531680577","1517","Lichenostomus melanops","2121744","2008-03-30","2008-03-30","1827368","INCIDENTAL","Waaji Wildflower Reserve SA81, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"631","150.34","-26.15","1517","Lichenostomus melanops","1192208","2008-11-01","2008-11-01","1076691","INCIDENTAL","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"632","150.38426","-26.13578","1517","Lichenostomus melanops","1192209","2008-11-01","2008-11-01","1076690","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"633","152.0791348555","-27.479947236","1517","Lichenostomus melanops","1192189","2008-11-23","2008-11-23","1076624","INCIDENTAL","Thomas Rd, Upper Lockyer, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"634","152.0791348555","-27.479947236","1517","Lichenostomus melanops","1192239","2008-12-06","2008-12-06","1076653","INCIDENTAL","Thomas Rd, Upper Lockyer, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.89374","-28.77394","1517","Lichenostomus melanops","1395342","2016-04-12","2016-04-12","1236239","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.8952567023","-28.8736813994","1517","Lichenostomus melanops","1442454","2017-08-12","2017-08-13","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"637","151.96938","-27.47511","1517","Lichenostomus melanops","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"638","151.894685","-28.874388","1517","Lichenostomus melanops","1886266","2019-04-01","2019-04-01","1671220","INCIDENTAL","Hickling Lane, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"639","151.62292","-28.19033","1517","Lichenostomus melanops","1886274","2019-04-01","2019-04-01","1671228","INCIDENTAL","water hole, Gore Highway, Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"640","151.9224780524","-28.8311811963","1517","Lichenostomus melanops","565914","2003-03-29","2003-03-29","551858","INCIDENTAL","Junction Walk, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"641","151.9166447156","-28.8220145805","1517","Lichenostomus melanops","565918","2003-03-30","2003-03-30","551830","INCIDENTAL","Girraween National Park (western section), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"642","148.2033734514","-25.0436807425","1517","Lichenostomus melanops","565932","2001-04-03","2001-04-03","551869","INCIDENTAL","Ward's Canyon, Carnarvon National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"643","148.2266378148","-25.0557527238","1517","Lichenostomus melanops","565934","2001-04-03","2001-04-03","551871","INCIDENTAL","Carnarvon National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"644","151.9124474515","-28.8219365319","1517","Lichenostomus melanops","565956","2003-03-29","2003-03-29","551825","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"645","151.9360889692","-28.8331255301","1517","Lichenostomus melanops","566252","2002-09-29","2002-09-29","552176","INCIDENTAL","QWPS Information Centre, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"646","151.9219225346","-28.8339589774","1517","Lichenostomus melanops","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"647","148.9526884872","-25.2354090714","1517","Lichenostomus melanops","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"648","151.0005494983","-28.0400727299","1517","Lichenostomus melanops","982795","2004-03-17","2004-03-17","908255","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"649","151.065","-28.1677777777","1517","Lichenostomus melanops","1028049","2006-10-25","","944778","INCIDENTAL","Sedgley Dam, Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"650","150.9946380871","-27.5441760466","1517","Lichenostomus melanops","1146775","2009-08-09","2009-08-09","1036519","INCIDENTAL","Dunmore State Forest via Cecil Plains, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"651","151.9239","-28.83034","1517","Lichenostomus melanops","1191667","2010-10-13","","1076527","INCIDENTAL","The Junction Walk, Girraween National Park, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"652","151.93025","-28.83031","1517","Lichenostomus melanops","1191668","2010-10-13","","1076526","INCIDENTAL","The Junction Walk, Girraween National Park, SQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"653","151.92767","-28.82939","1517","Lichenostomus melanops","1191710","2010-10-13","","1076528","INCIDENTAL","The Junction Walk, Girraween National Park, SQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"654","151.6591963697","-28.8433705173","1517","Lichenostomus melanops","1191841","2010-04-28","","1076912","INCIDENTAL","Reedy Waterhole, Sundown National Park.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"655","151.076354496","-28.2335804967","1517","Lichenostomus melanops","1281757","2013-05-29","","1150970","INCIDENTAL","old Apsey Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"656","150.9858364756","-28.227403884","1517","Lichenostomus melanops","1281760","2013-05-30","","1150973","INCIDENTAL","Apseys Property, Bringalily via Inglewood, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"657","151.0108363728","-28.0882670933","1517","Lichenostomus melanops","1281879","2013-04-03","","1150840","INCIDENTAL","Kindon Pastoral Holding Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"658","151.12935","-27.17612","1517","Lichenostomus melanops","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"659","150.47992","-26.41478","1517","Lichenostomus melanops","1395179","2015-07-01","","1236008","INCIDENTAL","Barakula State Forest via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"660","151.66655","-28.26129","1517","Lichenostomus melanops","1395487","2015-01-29","","1236159","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"661","149.20595","-25.17791","1517","Lichenostomus melanops","1395665","2015-03-21","","1236485","INCIDENTAL","Oil Bore Rd, Ruined Castle, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"662","150.94273917","-24.4609176","1517","Lichenostomus melanops","477689","1994-03-01","1994-03-31","490430","24732","Area 6-Annies Ck area, Kroombit Tops","2200","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"663","150.95940556","-24.44841777","1517","Lichenostomus melanops","477756","1994-03-01","1994-03-31","490459","24692","Annies Ck, Kroombit Tops SF","4000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"664","150.95523867","-24.39841808","1517","Lichenostomus melanops","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"665","150.94690522","-24.34425205","1517","Lichenostomus melanops","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"666","150.88440595","-24.32758517","1517","Lichenostomus melanops","478214","1994-03-01","1994-03-31","490939","24036","Callide Ck, Kroombit Tops SF","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"667","152.11774622","-27.26091103","1517","Lichenostomus melanops","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"668","152.3477477309","-26.2731355401","1517","Lichenostomus melanops","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"669","152.6435518863","-26.0576113796","1517","Lichenostomus melanops","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"670","152.5465898762","-26.1333679896","1517","Lichenostomus melanops","431131","1997-05-21","1997-05-25","425659","FWO11","Road, eastern edge of Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"671","152.571922115","-26.1816627625","1517","Lichenostomus melanops","431143","1997-05-21","1997-05-25","425652","FWOB","King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"672","152.1712453168","-25.1566762092","1517","Lichenostomus melanops","431245","1997-06-16","1997-06-20","425740","FWCO13","Old railway line, 500m length, AMG: 56 416370 7217260 to 416850 7217620, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"673","152.1760294158","-25.1534520227","1517","Lichenostomus melanops","431246","1997-06-16","1997-06-20","425741","FWCO14","Old railway line, 500m length, AMG: 56 416850 7217620 to 417270 7217780, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.1629864979","-25.1746901865","1517","Lichenostomus melanops","431249","1997-06-16","1997-06-20","425744","FWCO17","Old railway line, 700m in length, AMG: 56 415550 7215260 to 414980 7214930","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.1678255279","-25.1635200077","1517","Lichenostomus melanops","431256","1997-06-16","1997-06-20","425751","FWCO6","Cordalba State Forest, old railway line, 500m length to 416140 7216850","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"676","152.1067314823","-25.1189162036","1517","Lichenostomus melanops","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
