"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"894","152.3396808786","-27.5542344595","1978","Dendrocygna eytoni","1293926","2014-01-19","","1160996","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Lawes, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"895","152.33965","-27.55397","1978","Dendrocygna eytoni","1293962","2013-12-28","","1161524","INCIDENTAL","Lake Galletley, UQ Gatton Campus, Lawes, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","152.2535716186","-27.6056239543","1978","Dendrocygna eytoni","1293964","2013-12-28","","1161526","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"897","152.33965","-27.55397","1978","Dendrocygna eytoni","1293975","2013-12-30","","1161557","INCIDENTAL","Lake Galletly, UQ Gatton, Lawes, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"898","152.2535716186","-27.6056239543","1978","Dendrocygna eytoni","1293976","2013-12-30","","1161558","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","152.2455162814","-27.6150684506","1978","Dendrocygna eytoni","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","152.3396808786","-27.5542344595","1978","Dendrocygna eytoni","1294089","2014-03-30","","1161156","INCIDENTAL","Lake Galletly, UQ Gatton Campus, Lawes, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"901","152.2705154489","-27.5697905302","1978","Dendrocygna eytoni","1294188","2014-05-25","","1161262","INCIDENTAL","Apex Lake/Freemans Waterhole, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","152.2455162814","-27.6150684506","1978","Dendrocygna eytoni","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","152.34042","-27.55435","1978","Dendrocygna eytoni","1351179","2014-11-07","","1207817","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","152.2455162814","-27.6150684506","1978","Dendrocygna eytoni","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","152.3396808786","-27.5542344595","1978","Dendrocygna eytoni","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","152.2391270308","-27.5675685526","1978","Dendrocygna eytoni","1351211","2015-01-03","","1207862","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","149.075302","-25.30261","1978","Dendrocygna eytoni","1395663","2015-03-19","","1236483","INCIDENTAL","The Cottage, The Amphitheatre, Expedition National Park via Bauhinia, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"908","149.02271","-25.21258","1978","Dendrocygna eytoni","1395664","2015-03-20","","1236484","INCIDENTAL","Dray Dam, The Amphitheatre, Expedition National Park via Bauhinia, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","143.82935","-17.77333","1978","Dendrocygna eytoni","1450626","2015-09-18","","1286342","INCIDENTAL","Black Soil Dam, 'Van Lee' via Mount Surprise, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","146.51881","-19.19452","1978","Dendrocygna eytoni","1450706","2015-09-26","2015-09-27","1286401","INCIDENTAL","Blue Mountain Dr, Bluewater, Townsville, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","151.617773","-27.385682","1978","Dendrocygna eytoni","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"912","144.44737","-15.56718","1978","Dendrocygna eytoni","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","150.5844444333","-26.7149999966","1978","Dendrocygna eytoni","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"914","152.0688888888","-27.2763888888","1978","Dendrocygna eytoni","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"915","152.35105445","-24.88174822","1978","Dendrocygna eytoni","539269","1986-01-01","1986-12-31","531891","119119","Bundaberg region","10000","6226","Roy (1988)","3461","Department of Environment, Science and Innovation","DES"
"916","151.34274901","-26.3067512","1978","Dendrocygna eytoni","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"917","150.75108998","-26.09842092","1978","Dendrocygna eytoni","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"918","151.34274901","-26.3067512","1978","Dendrocygna eytoni","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"919","150.4677777766","-22.59833333","1978","Dendrocygna eytoni","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"920","150.4677777766","-22.59833333","1978","Dendrocygna eytoni","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"921","150.3130555544","-22.76083333","1978","Dendrocygna eytoni","925625","1992-02-15","1992-02-15","861328","178563","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"922","148.534407231","-21.448441228","1978","Dendrocygna eytoni","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"923","151.93274399","-26.76924689","1978","Dendrocygna eytoni","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"924","145.65111546","-18.61095959","1978","Dendrocygna eytoni","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"925","149.65528476","-27.20675922","1978","Dendrocygna eytoni","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"926","149.65528476","-27.20675922","1978","Dendrocygna eytoni","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"927","151.0274613","-24.71369462","1978","Dendrocygna eytoni","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"928","151.9332958989","-26.7662668831","1978","Dendrocygna eytoni","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"929","151.10026335","-27.35147278","1978","Dendrocygna eytoni","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"930","151.10026335","-27.35147278","1978","Dendrocygna eytoni","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"931","151.10026335","-27.35147278","1978","Dendrocygna eytoni","522683","1986-01-01","1986-01-31","522492","103950","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"932","151.10026335","-27.35147278","1978","Dendrocygna eytoni","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"933","151.10026335","-27.35147278","1978","Dendrocygna eytoni","522684","1987-01-01","1987-01-31","522493","103951","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"934","145.5594444433","-17.1691666633","1978","Dendrocygna eytoni","932643","1994-10-01","1994-10-31","868346","194078","Lake Tinaroo (water)","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"935","148.9177777766","-21.19833333","1978","Dendrocygna eytoni","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"936","150.63440993","-23.64842116","1978","Dendrocygna eytoni","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"937","151.97608532","-27.59424459","1978","Dendrocygna eytoni","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"938","146.67610565","-19.40539701","1978","Dendrocygna eytoni","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"939","146.80527042","-19.30539696","1978","Dendrocygna eytoni","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"940","147.99276484","-21.90399553","1978","Dendrocygna eytoni","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"941","148.65109513","-22.98176867","1978","Dendrocygna eytoni","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"942","150.5168067707","-26.1978799027","1978","Dendrocygna eytoni","899674","1998-09-16","","836328","FEAPBK01","Track crossing Pine Corner Ck, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"943","141.1850277777","-23.6565833333","1978","Dendrocygna eytoni","1963523","2019-03-14","","1721847","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"944","141.2055","-23.94","1978","Dendrocygna eytoni","1963654","2019-01-14","","1722107","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"945","141.2066944444","-23.9289444444","1978","Dendrocygna eytoni","1963657","2019-01-14","","1722110","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"946","141.1648611111","-23.8771666666","1978","Dendrocygna eytoni","1964027","2018-10-11","","1721835","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"947","151.096075","-27.350222","1978","Dendrocygna eytoni","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"948","146.6344444433","-19.8774999966","1978","Dendrocygna eytoni","926436","1770-05-23","1984-12-31","862139","179380","Mingela area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"949","145.41361111","-17.5191666633","1978","Dendrocygna eytoni","926831","1770-05-23","1984-12-31","862534","179775","Kaban area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"950","149.88444909","-27.33175735","1978","Dendrocygna eytoni","522649","1770-05-23","1984-12-31","522517","103916","Meandarra","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"951","150.51774557","-23.29842213","1978","Dendrocygna eytoni","531240","1770-05-23","1984-12-31","529921","111082","Parkhurst area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"952","148.984463463","-28.4734275377","1978","Dendrocygna eytoni","558011","1770-05-23","1984-12-31","544131","164239","Mungindi","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"953","151.880182999","-27.716611965","1978","Dendrocygna eytoni","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"954","150.40941357","-23.37342175","1978","Dendrocygna eytoni","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"955","146.73860444","-19.25678617","1978","Dendrocygna eytoni","483850","1986-07-01","1986-07-31","476622","14348","Sewage works nr Townsville Town Common","900","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"956","146.888581483","-19.3651251709","1978","Dendrocygna eytoni","556233","1991-10-18","1991-10-18","462057","162457","Billabong Sanctuary, Townsville","3600","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"957","146.817748666","-19.2984591353","1978","Dendrocygna eytoni","556191","1991-12-04","1991-12-04","462099","162415","Oonoonba near school, Townsville","900","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"958","140.330316348","-17.8776685293","1978","Dendrocygna eytoni","921137","1990-04-04","1990-04-04","856840","173639","Depression 500m NW of Buffalo Lake, Inverleigh Stn","450","10547","Taplin & Garnett (1990)","3461","Department of Environment, Science and Innovation","DES"
"959","145.0712","-18.1115","1978","Dendrocygna eytoni","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"960","150.529317","-23.433845","1978","Dendrocygna eytoni","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"961","150.529317","-23.433845","1978","Dendrocygna eytoni","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"962","150.529317","-23.433845","1978","Dendrocygna eytoni","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"963","150.529317","-23.433845","1978","Dendrocygna eytoni","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"964","150.529317","-23.433845","1978","Dendrocygna eytoni","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"965","150.513245","-23.431289","1978","Dendrocygna eytoni","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"966","150.513245","-23.431289","1978","Dendrocygna eytoni","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"967","150.513245","-23.431289","1978","Dendrocygna eytoni","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"968","150.513245","-23.431289","1978","Dendrocygna eytoni","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"969","144.8287","-20.1462","1978","Dendrocygna eytoni","1133197","2008-10-21","2008-10-21","1025046","2110_fauna","Lake Cargoon, total 200ha.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"970","152.04274041","-26.54841314","1978","Dendrocygna eytoni","493357","1978-01-01","1978-12-31","495766","32857","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"971","151.9899644","-26.6609133","1978","Dendrocygna eytoni","492848","1992-07-26","1992-07-26","495246","33643","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"972","153.026007","-26.601706","1978","Dendrocygna eytoni","1287949","2014-01-12","2014-01-12","1156406","INCIDENTAL","Park Lakes, Bli Bli","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"973","152.340419","-27.554335","1978","Dendrocygna eytoni","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"974","151.105017","-27.359688","1978","Dendrocygna eytoni","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"975","145.477748","-17.296898","1978","Dendrocygna eytoni","1287937","2014-02-17","2014-02-17","1156394","INCIDENTAL","Hasties Swamp National Park","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"976","145.721926","-16.835638","1978","Dendrocygna eytoni","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"977","152.340419","-27.554335","1978","Dendrocygna eytoni","1287978","2014-03-16","2014-03-16","1156432","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"978","152.249615","-27.627995","1978","Dendrocygna eytoni","1293176","2014-04-03","2014-04-03","1160749","INCIDENTAL","Ropeley-Rockside Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"979","152.340419","-27.554335","1978","Dendrocygna eytoni","1293179","2014-04-06","2014-04-06","1160751","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"980","152.340419","-27.554335","1978","Dendrocygna eytoni","1293309","2014-06-04","2014-06-04","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"981","152.340419","-27.554335","1978","Dendrocygna eytoni","1293313","2014-06-08","2014-06-08","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"982","152.340419","-27.554335","1978","Dendrocygna eytoni","1293319","2014-06-15","2014-06-15","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"983","152.340419","-27.554335","1978","Dendrocygna eytoni","1293489","2014-07-05","2014-07-05","1160726","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"984","152.340419","-27.554335","1978","Dendrocygna eytoni","1302073","2014-08-25","2014-08-25","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"985","152.340419","-27.554335","1978","Dendrocygna eytoni","1304994","2014-10-30","2014-10-30","1170879","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"986","152.340419","-27.554335","1978","Dendrocygna eytoni","1309181","2014-11-01","2014-11-01","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"987","152.340419","-27.554335","1978","Dendrocygna eytoni","1309182","2014-11-08","2014-11-08","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"988","152.340419","-27.554335","1978","Dendrocygna eytoni","1309196","2014-11-30","2014-11-30","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"989","151.869127","-27.670261","1978","Dendrocygna eytoni","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"990","152.340419","-27.554335","1978","Dendrocygna eytoni","1309251","2014-12-09","2014-12-09","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"991","152.340419","-27.554335","1978","Dendrocygna eytoni","1309257","2014-12-14","2014-12-14","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"992","152.337953","-27.556588","1978","Dendrocygna eytoni","1309258","2014-12-14","2014-12-14","1174561","INCIDENTAL","Environmental Park, Gatton campus UQ","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"993","152.249615","-27.627995","1978","Dendrocygna eytoni","1309259","2014-12-14","2014-12-14","1174562","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"994","152.358076","-27.514217","1978","Dendrocygna eytoni","1309269","2014-12-31","2014-12-31","1174572","INCIDENTAL","Lake Clarendon","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"995","152.340419","-27.554335","1978","Dendrocygna eytoni","1309457","2015-01-09","2015-01-09","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"996","151.615699","-27.38332","1978","Dendrocygna eytoni","1309461","2015-01-13","2015-01-13","1174709","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"997","152.356144","-27.51387","1978","Dendrocygna eytoni","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"998","151.96159","-27.36913","1978","Dendrocygna eytoni","1318140","2015-03-11","2015-03-11","1179554","INCIDENTAL","Cooby Creek, Groomsville Road, Geham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"999","152.340419","-27.554335","1978","Dendrocygna eytoni","1318141","2015-04-25","2015-04-25","1179555","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1000","152.340419","-27.554335","1978","Dendrocygna eytoni","1318001","2015-05-31","2015-05-31","1179552","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1001","152.3596","-27.5221","1978","Dendrocygna eytoni","1318003","2015-05-31","2015-05-31","1179551","INCIDENTAL","Clarendon School, Clarendon","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1002","152.340419","-27.554335","1978","Dendrocygna eytoni","1329782","2015-08-06","2015-08-06","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1003","152.340419","-27.554335","1978","Dendrocygna eytoni","1329802","2015-08-22","2015-08-22","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1004","152.27106","-27.57329","1978","Dendrocygna eytoni","1329808","2015-08-26","2015-08-26","1189275","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1005","152.27106","-27.57329","1978","Dendrocygna eytoni","1347400","2015-10-25","2015-10-25","1204391","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1006","152.340419","-27.554335","1978","Dendrocygna eytoni","1347494","2015-10-31","2015-10-31","1204402","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1007","151.615699","-27.38332","1978","Dendrocygna eytoni","1352094","2015-11-02","2015-11-02","1208347","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1008","152.37003","-27.53115","1978","Dendrocygna eytoni","1352101","2015-12-13","2015-12-13","1208354","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1009","152.340419","-27.554335","1978","Dendrocygna eytoni","1354916","2016-01-24","2016-01-24","1211292","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1010","152.340419","-27.554335","1978","Dendrocygna eytoni","1362726","2016-02-08","2016-02-08","1217789","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1011","144.3061","-26.5852","1978","Dendrocygna eytoni","1362731","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1012","139.6502","-24.92962","1978","Dendrocygna eytoni","1362755","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1013","152.37502","-27.62714","1978","Dendrocygna eytoni","1965930","2019-01-04","2019-01-04","1723420","INCIDENTAL","Lake Dyer, Laidley","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1014","152.34042","-27.55434","1978","Dendrocygna eytoni","1965946","2019-01-04","2019-01-04","1723435","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1015","152.34047","-27.55433","1978","Dendrocygna eytoni","2011135","2021-01-02","2021-01-02","1741490","INCIDENTAL","Lake Gallety, UQ, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
