"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"288","151.98777778","-28.52277778","17682","Cheilanthes sieberi subsp. sieberi","1918672","2007-10-03","2007-10-03","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.28138889","-27.01361111","17682","Cheilanthes sieberi subsp. sieberi","1919576","2012-01-17","2012-01-17","1698646","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 17.2km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.6188917064","-26.0668876973","17682","Cheilanthes sieberi subsp. sieberi","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.3513583269","-28.7014754339","17682","Cheilanthes sieberi subsp. sieberi","1924998","2013-03-07","2013-03-07","1709626","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.2413810746","-28.3039708353","17682","Cheilanthes sieberi subsp. sieberi","1925652","2006-10-27","2006-10-27","1707589","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.2980555556","-22.8752777778","17682","Cheilanthes sieberi subsp. sieberi","1925781","2014-05-08","2014-05-08","1709141","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.4178727293","-28.0817963661","17682","Cheilanthes sieberi subsp. sieberi","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.9177355043","-27.4150730992","17682","Cheilanthes sieberi subsp. sieberi","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.6441416667","-27.4537916667","17682","Cheilanthes sieberi subsp. sieberi","1931422","2017-07-22","2017-07-22","1716199","<UNNAMED>","Brisbane Valley rail trail, Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.4177319707","-27.7484013111","17682","Cheilanthes sieberi subsp. sieberi","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.6511111111","-16.8813888889","17682","Cheilanthes sieberi subsp. sieberi","1936469","1962-05-18","1962-05-18","1718403","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.92250528","-28.76575741","17682","Cheilanthes sieberi subsp. sieberi","1937453","2010-03-10","2010-03-10","1718718","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.5416666667","-28.025","17682","Cheilanthes sieberi subsp. sieberi","1938021","1934-03-30","1934-03-30","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","153.08439042","-26.74840307","17682","Cheilanthes sieberi subsp. sieberi","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.742807332","-24.5734423683","17682","Cheilanthes sieberi subsp. sieberi","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.9261110039","-20.0901156413","17682","Cheilanthes sieberi subsp. sieberi","1939074","1972-05-16","1972-05-16","1713664","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.08442892","-23.91508998","17682","Cheilanthes sieberi subsp. sieberi","1941380","1971-04-19","1971-04-19","1372643","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","140.67619027","-21.67348193","17682","Cheilanthes sieberi subsp. sieberi","1941853","1990-07-01","1990-07-31","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.1927759454","-25.3067544357","17682","Cheilanthes sieberi subsp. sieberi","1942550","1992-09-01","1992-09-30","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.0593943145","-27.4400693506","17682","Cheilanthes sieberi subsp. sieberi","1943678","1956-12-15","1956-12-15","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.6927446024","-28.0067375892","17682","Cheilanthes sieberi subsp. sieberi","1944943","1971-10-07","1971-10-07","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.91776663","-25.24841793","17682","Cheilanthes sieberi subsp. sieberi","1945007","1973-08-22","1973-08-22","1372391","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","144.7686820174","-22.2343256984","17682","Cheilanthes sieberi subsp. sieberi","1946339","2011-04-04","2011-04-04","1715446","<UNNAMED>","46.5km NE of Muttaburra on Hardington Stn (DEU site 702).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","146.2511609336","-26.4151100493","17682","Cheilanthes sieberi subsp. sieberi","1949392","1966-09-01","1966-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.9178302916","-27.2484416906","17682","Cheilanthes sieberi subsp. sieberi","1949393","1947-11-21","1947-11-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","153.075","-28.29166667","17682","Cheilanthes sieberi subsp. sieberi","1949883","1938-01-16","1938-01-16","1423625","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.1928501084","-24.1234664057","17682","Cheilanthes sieberi subsp. sieberi","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.9177672","-28.58174406","17682","Cheilanthes sieberi subsp. sieberi","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.08879964","-25.25115176","17682","Cheilanthes sieberi subsp. sieberi","1952421","1990-12-01","1990-12-31","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.7511162968","-28.5817508785","17682","Cheilanthes sieberi subsp. sieberi","1952812","1770-04-19","2000-11-07","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","153.0427276479","-27.3900693506","17682","Cheilanthes sieberi subsp. sieberi","1954510","1960-06-25","1960-06-25","1719214","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.08439431","-27.41506935","17682","Cheilanthes sieberi subsp. sieberi","1954511","1964-05-09","1964-05-09","1390726","<UNNAMED>","Morningside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.9177355","-27.4150731","17682","Cheilanthes sieberi subsp. sieberi","1954862","1770-04-19","2000-11-07","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.18027273","-16.36791496","17682","Cheilanthes sieberi subsp. sieberi","1959314","1998-05-21","1998-05-21","1711401","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","146.34805556","-23.40111111","17682","Cheilanthes sieberi subsp. sieberi","1959731","2014-04-28","2014-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","143.128091","-22.569594","17682","Cheilanthes sieberi subsp. sieberi","1961877","2018-06-11","2018-06-11","1720702","<UNNAMED>","Scrammy Gorge, Bladensburg NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","151.7266666667","-28.0786111111","17682","Cheilanthes sieberi subsp. sieberi","1981042","1993-06-10","1993-06-10","1734355","<UNNAMED>","State Forest 595, Talgai, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","144.5627778","-16.2741667","17682","Cheilanthes sieberi subsp. sieberi","2005402","2017-03-15","2017-03-15","1736655","<UNNAMED>","The Egg, 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","150.0916666667","-27.375","17682","Cheilanthes sieberi subsp. sieberi","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.0780555556","-28.0316666667","17682","Cheilanthes sieberi subsp. sieberi","2008038","2020-09-04","2020-09-04","1738996","<UNNAMED>","Near inside track, Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","139.6486111111","-20.7036111111","17682","Cheilanthes sieberi subsp. sieberi","2008445","1998-04-28","1998-04-28","1739453","<UNNAMED>","Gorge Creek, 200m off the Barkly Highway, 17.1km NE of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","151.86669","-28.80095","17682","Cheilanthes sieberi subsp. sieberi","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","151.7186111111","-28.8630555556","17682","Cheilanthes sieberi subsp. sieberi","2046236","1993-01-08","1993-01-08","1770542","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","145.3374811","-17.0210889","17682","Cheilanthes sieberi subsp. sieberi","2049043","1966-04-22","1966-04-22","1772792","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","142.72692","-26.59901","17682","Cheilanthes sieberi subsp. sieberi","2056066","2021-07-12","2021-07-12","1778203","<UNNAMED>","Stock route, Mount Margaret Station, 1.72km from Telephone bore at bearing 89.5 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.5294722","-27.2004444","17682","Cheilanthes sieberi subsp. sieberi","2056425","2020-07-22","2020-07-22","1777544","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.0472222222","-28.1961111111","17682","Cheilanthes sieberi subsp. sieberi","2056761","1992-09-26","1992-09-26","1778243","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout fire tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.9375556","-26.457","17682","Cheilanthes sieberi subsp. sieberi","2110552","2022-05-20","2022-05-20","1822512","<UNNAMED>","Wondai State Forest (southern section), off Old Wondai Road; Wattle Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","143.2383333333","-13.8988888889","17682","Cheilanthes sieberi subsp. sieberi","2117603","1992-06-10","1992-06-10","1824436","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","151.4275556","-26.6149722","17682","Cheilanthes sieberi subsp. sieberi","2121122","2022-03-11","2022-03-11","1826445","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.9699736976","-27.5203432543","17682","Cheilanthes sieberi subsp. sieberi","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.96938","-27.47511","17682","Cheilanthes sieberi subsp. sieberi","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.112402","-27.258332","17682","Cheilanthes sieberi subsp. sieberi","2032108","2020-09-22","2020-09-22","1759820","INCIDENTAL","off Crows Nest Falls Walk, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.06235","-28.17881","17682","Cheilanthes sieberi subsp. sieberi","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.61808","-27.385564","17682","Cheilanthes sieberi subsp. sieberi","2010088","2021-01-13","2021-01-13","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.283902","-26.896395","17682","Cheilanthes sieberi subsp. sieberi","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.283902","-26.896395","17682","Cheilanthes sieberi subsp. sieberi","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.989783","-28.234948","17682","Cheilanthes sieberi subsp. sieberi","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.929836","-27.628289","17682","Cheilanthes sieberi subsp. sieberi","2031604","2021-05-25","2021-05-25","1759791","INCIDENTAL","Tranter Street, Top Camp, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.0420366289","-27.5174927953","17682","Cheilanthes sieberi subsp. sieberi","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"348","149.1713439692","-28.560363807","17682","Cheilanthes sieberi subsp. sieberi","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","150.3949885755","-26.2782740548","17682","Cheilanthes sieberi subsp. sieberi","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","151.1828036486","-28.4575507413","17682","Cheilanthes sieberi subsp. sieberi","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","151.0877758994","-28.3275840696","17682","Cheilanthes sieberi subsp. sieberi","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","151.0920829568","-28.4766121738","17682","Cheilanthes sieberi subsp. sieberi","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","151.2761459093","-28.3667884213","17682","Cheilanthes sieberi subsp. sieberi","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","151.3986151799","-28.1606992733","17682","Cheilanthes sieberi subsp. sieberi","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","151.0658130431","-28.1766084551","17682","Cheilanthes sieberi subsp. sieberi","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","151.0094298638","-28.2021682018","17682","Cheilanthes sieberi subsp. sieberi","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","150.6025745834","-28.3920265771","17682","Cheilanthes sieberi subsp. sieberi","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","150.6628535899","-28.2153181557","17682","Cheilanthes sieberi subsp. sieberi","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","150.5572829781","-28.2682027454","17682","Cheilanthes sieberi subsp. sieberi","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","150.939262","-28.3438384599","17682","Cheilanthes sieberi subsp. sieberi","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","150.9584781868","-28.0803619938","17682","Cheilanthes sieberi subsp. sieberi","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","150.8869746906","-28.2315981802","17682","Cheilanthes sieberi subsp. sieberi","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","150.9249696533","-28.0657549592","17682","Cheilanthes sieberi subsp. sieberi","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","151.0585422613","-27.9717991778","17682","Cheilanthes sieberi subsp. sieberi","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","150.9970270615","-28.0443014788","17682","Cheilanthes sieberi subsp. sieberi","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","150.9919073013","-28.0685736605","17682","Cheilanthes sieberi subsp. sieberi","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","151.1025298369","-27.7617149437","17682","Cheilanthes sieberi subsp. sieberi","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","150.9734548465","-27.5485655512","17682","Cheilanthes sieberi subsp. sieberi","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","150.948092999","-27.5517669963","17682","Cheilanthes sieberi subsp. sieberi","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","150.9946151124","-27.5045703743","17682","Cheilanthes sieberi subsp. sieberi","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","151.1401874344","-28.5632230864","17682","Cheilanthes sieberi subsp. sieberi","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","150.4143620927","-27.9531404452","17682","Cheilanthes sieberi subsp. sieberi","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","150.4421233856","-27.9323218204","17682","Cheilanthes sieberi subsp. sieberi","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","150.4816986491","-27.8539426476","17682","Cheilanthes sieberi subsp. sieberi","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","150.3884403447","-27.8611307374","17682","Cheilanthes sieberi subsp. sieberi","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","150.4120793771","-27.7856090575","17682","Cheilanthes sieberi subsp. sieberi","901830","2000-06-30","","835917","SBBN","Near Moonie SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","150.4212219703","-27.7941076958","17682","Cheilanthes sieberi subsp. sieberi","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","152.7251324918","-26.6710382627","17682","Cheilanthes sieberi subsp. sieberi","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.754692","-27.477845","17682","Cheilanthes sieberi subsp. sieberi","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"380","151.69612","-27.4307","17682","Cheilanthes sieberi subsp. sieberi","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"381","151.74394","-27.47281","17682","Cheilanthes sieberi subsp. sieberi","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"382","148.4150364456","-22.9484174541","17682","Cheilanthes sieberi subsp. sieberi","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","149.915396664","-26.4375805003","17682","Cheilanthes sieberi subsp. sieberi","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","149.2215359837","-24.3504809841","17682","Cheilanthes sieberi subsp. sieberi","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","149.1281440996","-24.3005522791","17682","Cheilanthes sieberi subsp. sieberi","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","149.1872799032","-24.3226959836","17682","Cheilanthes sieberi subsp. sieberi","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","149.1972485897","-24.3306224996","17682","Cheilanthes sieberi subsp. sieberi","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","149.1544540045","-24.3605489467","17682","Cheilanthes sieberi subsp. sieberi","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.1204921415","-24.3219739022","17682","Cheilanthes sieberi subsp. sieberi","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.1426376172","-24.3019553835","17682","Cheilanthes sieberi subsp. sieberi","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.1379886598","-25.4347268274","17682","Cheilanthes sieberi subsp. sieberi","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
