"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1583","151.974013","-27.58102","1570","Malurus cyaneus","2031711","2020-07-21","2020-07-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1584","151.974013","-27.58102","1570","Malurus cyaneus","2031910","2020-08-01","2020-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1585","151.974013","-27.58102","1570","Malurus cyaneus","2032141","2020-09-01","2020-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1586","151.974013","-27.58102","1570","Malurus cyaneus","2032431","2021-03-01","2021-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1587","151.974013","-27.58102","1570","Malurus cyaneus","2048055","2021-06-01","2021-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1588","151.974013","-27.58102","1570","Malurus cyaneus","2048302","2021-07-01","2021-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1589","151.974013","-27.58102","1570","Malurus cyaneus","2048544","2021-08-01","2021-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1590","151.974013","-27.58102","1570","Malurus cyaneus","2054864","2021-09-01","2021-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1591","151.974013","-27.58102","1570","Malurus cyaneus","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1592","151.974013","-27.58102","1570","Malurus cyaneus","2055058","2021-11-01","2021-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1593","151.974013","-27.58102","1570","Malurus cyaneus","2076299","2022-03-01","2022-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1594","151.974013","-27.58102","1570","Malurus cyaneus","2076357","2022-07-01","2022-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1595","151.974013","-27.58102","1570","Malurus cyaneus","2076556","2022-04-01","2022-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1596","151.974013","-27.58102","1570","Malurus cyaneus","2076604","2022-08-01","2022-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1597","151.974013","-27.58102","1570","Malurus cyaneus","2076664","2022-05-01","2022-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1598","151.974013","-27.58102","1570","Malurus cyaneus","2076737","2022-06-01","2022-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1599","151.974013","-27.58102","1570","Malurus cyaneus","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1600","151.974013","-27.58102","1570","Malurus cyaneus","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1601","151.974013","-27.58102","1570","Malurus cyaneus","2076985","2022-02-01","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1602","151.974013","-27.58102","1570","Malurus cyaneus","2099941","2022-10-01","2022-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1603","151.974013","-27.58102","1570","Malurus cyaneus","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1604","151.974013","-27.58102","1570","Malurus cyaneus","2100233","2022-12-01","2022-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1605","151.974013","-27.58102","1570","Malurus cyaneus","2100368","2022-09-01","2022-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1606","151.974013","-27.58102","1570","Malurus cyaneus","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1607","151.974013","-27.58102","1570","Malurus cyaneus","2116530","2023-02-01","2023-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1608","151.974013","-27.58102","1570","Malurus cyaneus","2116593","2023-03-01","2023-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1609","151.974013","-27.58102","1570","Malurus cyaneus","2121808","2023-05-01","2023-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1610","151.974013","-27.58102","1570","Malurus cyaneus","2122060","2023-06-01","2023-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1611","151.974013","-27.58102","1570","Malurus cyaneus","2122174","2023-07-01","2023-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1612","151.974013","-27.58102","1570","Malurus cyaneus","2122484","2023-08-01","2023-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1613","151.974013","-27.58102","1570","Malurus cyaneus","2122558","2023-04-01","2023-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1614","151.974013","-27.58102","1570","Malurus cyaneus","2122657","2023-09-01","2023-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1615","150.9199581349","-27.5168078781","1570","Malurus cyaneus","1442330","2017-07-12","2017-07-12","1278088","INCIDENTAL","Burnetts Waterhole, Stretchworth Section, Kumbarilla State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1616","150.9181769965","-27.5108792011","1570","Malurus cyaneus","1442331","2017-07-12","2017-07-12","1278089","INCIDENTAL","Burnetts Waterhole, Stretchworth Section, Kumbarilla State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1617","151.0148861588","-27.369763375","1570","Malurus cyaneus","1442332","2017-07-12","2017-07-12","1278090","INCIDENTAL","Wilkie Creek, Kumbarilla State Forest SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1618","151.9135558993","-28.7615160067","1570","Malurus cyaneus","1442446","2017-08-11","2017-08-11","1278179","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1619","151.8952567023","-28.8736813994","1570","Malurus cyaneus","1442454","2017-08-12","2017-08-13","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1620","151.8952567023","-28.8736813994","1570","Malurus cyaneus","1442712","2017-11-14","2017-11-14","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1621","151.9738","-28.8327","1570","Malurus cyaneus","1442451","2017-08-13","2017-08-13","1278184","INCIDENTAL","Dr. Roberts Waterhole walking track, Mt. Norman Road, Girraween National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1622","151.9079900513","-28.8944035107","1570","Malurus cyaneus","1442452","2017-08-13","2017-08-13","1278185","INCIDENTAL","Bald Mountain Road via Wallangarra SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1623","151.9235899864","-28.9117367114","1570","Malurus cyaneus","1442453","2017-08-13","2017-08-13","1278186","INCIDENTAL","Wallangarra Sewerage Works, Wallangarra SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1624","151.9471199954","-28.8289136245","1570","Malurus cyaneus","1442455","2017-08-13","2017-08-13","1278188","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1625","152.1048856117","-27.7378771715","1570","Malurus cyaneus","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1626","151.974013","-27.58102","1570","Malurus cyaneus","1450373","2018-01-22","2018-01-22","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1627","151.974013","-27.58102","1570","Malurus cyaneus","1509118","2018-05-13","2018-05-21","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1628","151.096735","-27.342904","1570","Malurus cyaneus","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1629","151.95586","-27.56822","1570","Malurus cyaneus","1442597","2017-10-31","2017-10-31","1278370","INCIDENTAL","4 Kirk Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1630","150.9767116399","-28.4333354379","1570","Malurus cyaneus","1442716","2017-11-14","2017-11-14","1278462","INCIDENTAL","Cremascos Road, Inglewood SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1631","152.139232","-27.572263","1570","Malurus cyaneus","1442723","2017-11-23","2017-11-23","1278535","INCIDENTAL","Abberton, Lockyer Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1632","152.7173503949","-26.8269512397","1570","Malurus cyaneus","1442733","2017-11-25","2017-11-26","1278544","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1633","151.2839245842","-26.8961697186","1570","Malurus cyaneus","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1634","151.98193","-27.57419","1570","Malurus cyaneus","1509131","2018-05-24","2018-05-24","1338840","INCIDENTAL","Corner Old toll Bar Road and Stevenson Street, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1635","151.994742","-27.585728","1570","Malurus cyaneus","1509138","2018-05-26","2018-05-26","1338847","INCIDENTAL","Near Tabletop Drive entrance, Picnic Point Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1636","151.954017","-27.552864","1570","Malurus cyaneus","1509249","2018-12-27","2018-12-27","1338946","INCIDENTAL","Bunnings Toowoomba North, New England Highway, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1637","151.96938","-27.47511","1570","Malurus cyaneus","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1638","151.96938","-27.47511","1570","Malurus cyaneus","2032139","2020-09-26","2020-09-26","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1639","152.59439","-27.56759","1570","Malurus cyaneus","1886259","2019-03-31","2019-03-31","1671213","INCIDENTAL","Black Snake Creek parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1640","151.894685","-28.874388","1570","Malurus cyaneus","1886266","2019-04-01","2019-04-01","1671220","INCIDENTAL","Hickling Lane, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1641","151.8429","-27.541775","1570","Malurus cyaneus","1886279","2019-04-05","2019-04-05","1671232","INCIDENTAL","Greater Toowoomba Waste Management Facility, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1642","151.946071","-27.598988","1570","Malurus cyaneus","1886298","2019-04-13","2019-04-13","1671249","INCIDENTAL","Kingfisher Avenue, Kingfisher Gardens, Kearneys Spring, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1643","151.543429","-26.954977","1570","Malurus cyaneus","1886325","2019-04-26","2019-04-26","1671273","INCIDENTAL",""Cumby Cumby", Woodlawn, Bunya Mountains SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1644","151.574449","-26.902361","1570","Malurus cyaneus","1886326","2019-04-26","2019-04-26","1671274","INCIDENTAL","Cattle Creek, Bunya Mountains National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1645","151.2977201934","-25.9942716081","1570","Malurus cyaneus","1892335","2019-06-21","2019-06-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1646","151.952259","-27.551497","1570","Malurus cyaneus","1892361","2019-07-17","2019-07-17","1676739","INCIDENTAL","Gowrie Creek crossing, Bridge Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1647","152.898644","-27.599338","1570","Malurus cyaneus","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1648","152.898644","-27.599338","1570","Malurus cyaneus","1965265","2019-12-07","2019-12-07","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1649","151.974013","-27.573742","1570","Malurus cyaneus","1965214","2019-12-01","2019-12-31","1722877","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1650","151.458229","-26.926506","1570","Malurus cyaneus","1965383","2019-11-15","2019-11-15","1722875","INCIDENTAL","Murrays Road, Bell SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1651","151.974016","-27.573742","1570","Malurus cyaneus","1965344","2019-12-24","2019-12-24","1722910","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1652","151.943634","-27.389631","1570","Malurus cyaneus","1965254","2019-12-30","2019-12-30","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1653","151.953329","-27.565164","1570","Malurus cyaneus","1967744","2020-01-03","2020-01-03","1724906","INCIDENTAL","Saint Luke's Church grounds, Herries Street, Toowoomba City, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1654","151.932977","-27.388277","1570","Malurus cyaneus","1967759","2020-01-07","2020-01-07","1724916","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1655","151.456468","-27.327431","1570","Malurus cyaneus","1967602","2020-01-21","2020-01-21","1724960","INCIDENTAL","Oakey Creek, Bowenville Reserve, Norwin Road, Wainui SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1656","151.983755","-27.587149","1570","Malurus cyaneus","2032280","2020-04-19","2020-04-19","1759925","INCIDENTAL","91 Rowbotham Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1657","151.98152","-27.54409","1570","Malurus cyaneus","2031559","2020-06-15","2020-06-15","1760326","INCIDENTAL","Tristania Trail, Jubilee Park, Mt. Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1658","151.965707","-27.566731","1570","Malurus cyaneus","2031613","2020-06-20","2020-06-20","1760330","INCIDENTAL","56 Herries Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1659","151.973517","-27.58189","1570","Malurus cyaneus","2031619","2020-06-22","2020-06-22","1760332","INCIDENTAL","3 Lucinda Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1660","151.993938","-27.581876","1570","Malurus cyaneus","2031644","2020-07-11","2020-07-11","1760378","INCIDENTAL","Fantail Walk, Picnic Point Parklands, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1661","152.595538","-27.56324","1570","Malurus cyaneus","2031646","2020-07-13","2020-07-13","1760380","INCIDENTAL","Black Snake Creek Parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1662","151.99463","-27.553135","1570","Malurus cyaneus","2031800","2020-08-13","2020-08-13","1760475","INCIDENTAL","Prince Henry Drive Lookout, Prince Henry Drive, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1663","151.58044","-27.83498","1570","Malurus cyaneus","2032152","2020-09-30","2020-09-30","1759947","INCIDENTAL","farm dam, Stirling property, 'Gunbower", Kincora SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1664","151.986571","-27.588456","1570","Malurus cyaneus","2032211","2020-10-19","2020-10-19","1760082","INCIDENTAL","39 Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1665","151.936987","-27.59318","1570","Malurus cyaneus","2032266","2020-10-30","2020-10-30","1760211","INCIDENTAL","3 Pamela Street, Darling Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1666","151.61808","-27.385564","1570","Malurus cyaneus","2009857","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1667","151.61808","-27.385564","1570","Malurus cyaneus","2009963","2020-12-03","2020-12-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1668","151.61808","-27.385564","1570","Malurus cyaneus","2010056","2021-01-03","2021-01-03","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1669","151.61808","-27.385564","1570","Malurus cyaneus","2010089","2021-01-12","2021-01-13","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1670","151.283902","-26.896395","1570","Malurus cyaneus","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1671","151.283902","-26.896395","1570","Malurus cyaneus","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1672","151.283902","-26.896395","1570","Malurus cyaneus","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1673","151.61808","-27.385564","1570","Malurus cyaneus","2032176","2020-10-07","2020-10-08","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1674","151.989783","-28.234948","1570","Malurus cyaneus","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1675","151.989783","-28.234948","1570","Malurus cyaneus","2031802","2020-08-14","2020-08-14","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1676","151.977726","-27.588681","1570","Malurus cyaneus","2009996","2020-12-13","2020-12-13","1740809","INCIDENTAL","cnr. Alderley and High Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1677","151.951815","-27.435079","1570","Malurus cyaneus","2010031","2020-12-26","2020-12-26","1740834","INCIDENTAL","Leopard Ash Bushland Park, Charmaine Crescent, Kleinton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1678","151.945009","-27.59306","1570","Malurus cyaneus","2010039","2020-12-29","2020-12-29","1740839","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1679","151.97667","-27.57278","1570","Malurus cyaneus","2010048","2020-12-31","2020-12-31","1740848","INCIDENTAL","7 Burke Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1680","151.681069","-27.421063","1570","Malurus cyaneus","2010057","2021-01-03","2021-01-03","1740852","INCIDENTAL","Kearney Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1681","151.977514","-27.588067","1570","Malurus cyaneus","2010071","2021-01-07","2021-01-07","1740864","INCIDENTAL","nr. cnr. High and Evonrise Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1682","151.984395","-27.596258","1570","Malurus cyaneus","2010081","2021-01-10","2021-01-10","1740874","INCIDENTAL","24 Collier Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1683","151.577149","-28.919846","1570","Malurus cyaneus","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1684","151.94645","-27.57162","1570","Malurus cyaneus","2010174","2021-02-07","2021-02-07","1740945","INCIDENTAL","15 Pechey Street, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1685","151.279207","-26.896958","1570","Malurus cyaneus","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1686","151.943494","-27.393714","1570","Malurus cyaneus","2010239","2021-02-26","2021-02-26","1740661","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1687","148.80696","-26.57464","1570","Malurus cyaneus","2048576","2021-09-01","2021-09-01","1772203","INCIDENTAL","Bungil Creek, Roma SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1688","150.75591","-28.57754","1570","Malurus cyaneus","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1689","150.59978","-28.66676","1570","Malurus cyaneus","2054824","2021-09-09","2021-09-09","1776669","INCIDENTAL","Dumaresq River, Bengalla Reserve, Kurumbul SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1690","151.254","-28.157","1570","Malurus cyaneus","2054956","2021-10-03","2021-10-03","1776774","INCIDENTAL","the Haine property, "Belgard", Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
