"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"697","151.9357980413","-27.5267376069","1303","Sturnus vulgaris","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"698","152.4469001285","-27.4209004631","1303","Sturnus vulgaris","853633","2003-10-10","2003-10-10","796866","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"699","152.2480156589","-27.5550684981","1303","Sturnus vulgaris","853655","2003-09-25","2003-09-25","796775","INCIDENTAL","Old Toowoomba Road, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"700","151.5702486235","-27.5742403972","1303","Sturnus vulgaris","853697","2003-10-29","2003-10-29","796887","INCIDENTAL","Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"701","152.2455156981","-27.5550685173","1303","Sturnus vulgaris","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"702","151.2655","-27.1856","1303","Sturnus vulgaris","1146744","2009-06-01","2009-06-01","1036467","INCIDENTAL","Myall Creek, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"703","151.9416408645","-27.5261768025","1303","Sturnus vulgaris","1146800","2009-06-16","2009-06-16","1036490","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"704","152.27402","-27.56682","1303","Sturnus vulgaris","1191456","2010-11-06","","1076459","INCIDENTAL","Raymont Rd, Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","151.539693783","-27.5989628345","1303","Sturnus vulgaris","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","151.9930166666","-28.0212333333","1303","Sturnus vulgaris","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"707","151.9458","-27.5882","1303","Sturnus vulgaris","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","151.8041833333","-27.5016833333","1303","Sturnus vulgaris","1191736","2010-07-04","","1076230","INCIDENTAL","Zimm's Corner, Kingsthorpe via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"709","152.1841666666","-27.6458333333","1303","Sturnus vulgaris","1261944","2011-12-03","","1136788","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"710","151.26404","-27.1704","1303","Sturnus vulgaris","1261976","2011-12-06","2011-12-10","1136814","INCIDENTAL","QPWS Depot, Russell St, Dalby, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"711","151.9727424079","-28.4899449837","1303","Sturnus vulgaris","1261991","2011-12-22","","1136829","INCIDENTAL","Dalveen, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"712","151.9458333333","-27.59","1303","Sturnus vulgaris","1262528","2011-11-08","","1137217","INCIDENTAL","West Creek, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"713","151.97832","-27.65882","1303","Sturnus vulgaris","1276430","2012-10-27","","1146314","INCIDENTAL","Preston Rd, Preston via Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"714","151.9626934618","-27.721285765","1303","Sturnus vulgaris","1281815","2013-07-19","","1151028","INCIDENTAL","Ramsay State School, Ramsay via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"715","151.9450529611","-27.7729479458","1303","Sturnus vulgaris","1281817","2013-07-19","","1151030","INCIDENTAL","40 Allen Rd, East Greenmount via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","151.8727777777","-27.6694444444","1303","Sturnus vulgaris","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","152.3246812652","-27.537939812","1303","Sturnus vulgaris","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","152.59503","-27.56719","1303","Sturnus vulgaris","1294260","2014-07-12","","1161336","INCIDENTAL","Moriarty Lane, Marburg, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","152.2455156981","-27.5550685173","1303","Sturnus vulgaris","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","151.8255555555","-27.59","1303","Sturnus vulgaris","1351298","2014-08-26","","1207917","INCIDENTAL","Glenn Property, Bunkers Hill via Westbrook, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"721","152.2705154489","-27.5697905302","1303","Sturnus vulgaris","1351325","2014-09-20","","1207944","INCIDENTAL","Apex Lake, Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"722","151.5455992577","-27.6833494442","1303","Sturnus vulgaris","1395259","2015-08-26","","1236088","INCIDENTAL","'Whispering Pines', Wallingford Rd, Irongate, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"723","151.43876","-27.60839","1303","Sturnus vulgaris","1395604","2015-02-22","","1236386","INCIDENTAL","Chapmans Rd, Bongeen, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"724","151.69119","-27.429917","1303","Sturnus vulgaris","1451001","2017-01-02","","1285982","INCIDENTAL","Oakey Abbatoir Dam, Speed Rd, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"725","151.867343","-27.670365","1303","Sturnus vulgaris","1451061","2017-02-25","","1286088","INCIDENTAL","Wyreema Sewage Ponds, Wyreema, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","151.869699","-27.708955","1303","Sturnus vulgaris","1451062","2017-02-25","","1286089","INCIDENTAL","Gore St, Cambooya, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","150.5844444333","-26.7149999966","1303","Sturnus vulgaris","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"728","151.34274901","-26.3067512","1303","Sturnus vulgaris","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"729","151.34274901","-26.3067512","1303","Sturnus vulgaris","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"730","153.16773043","-27.42895828","1303","Sturnus vulgaris","540586","1990-01-01","1990-12-31","540546","120436","Wynnum Heights","900","6228","Ryan (1994)","3461","Department of Environment, Science and Innovation","DES"
"731","152.76771969","-25.55674335","1303","Sturnus vulgaris","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"732","144.2719443333","-26.6191666633","1303","Sturnus vulgaris","935802","1991-07-19","1991-07-19","871505","200865","Quilpie town","900","10489","Saunders (1991)","3461","Department of Environment, Science and Innovation","DES"
"733","139.0677777766","-24.04833333","1303","Sturnus vulgaris","931239","1980-08-21","1980-08-21","866942","184504","HS area, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"734","149.65528476","-27.20675922","1303","Sturnus vulgaris","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"735","150.10110494","-26.49842366","1303","Sturnus vulgaris","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"736","151.0274613","-24.71369462","1303","Sturnus vulgaris","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"737","151.10526335","-27.36063943","1303","Sturnus vulgaris","522732","1984-04-01","1984-04-30","522454","103999","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"738","151.10526335","-27.36063943","1303","Sturnus vulgaris","522735","1984-07-01","1984-07-31","522428","104002","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"739","151.10526335","-27.36063943","1303","Sturnus vulgaris","522738","1984-10-01","1984-10-31","522431","104005","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"740","151.10526335","-27.36063943","1303","Sturnus vulgaris","522728","1985-01-01","1985-12-31","522479","103995","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"741","151.10526335","-27.36063943","1303","Sturnus vulgaris","522729","1985-01-01","1985-01-31","522480","103996","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"742","151.10526335","-27.36063943","1303","Sturnus vulgaris","522733","1985-04-01","1985-04-30","522426","104000","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"743","151.10526335","-27.36063943","1303","Sturnus vulgaris","522736","1985-07-01","1985-07-31","522429","104003","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"744","151.10526335","-27.36063943","1303","Sturnus vulgaris","522739","1985-10-01","1985-10-31","522432","104006","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"745","151.10526335","-27.36063943","1303","Sturnus vulgaris","522730","1986-01-01","1986-01-31","522481","103997","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"746","151.10526335","-27.36063943","1303","Sturnus vulgaris","522734","1986-04-01","1986-04-30","522427","104001","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"747","151.10526335","-27.36063943","1303","Sturnus vulgaris","522737","1986-07-01","1986-07-31","522430","104004","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"748","151.10526335","-27.36063943","1303","Sturnus vulgaris","522740","1986-10-01","1986-10-31","522433","104007","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"749","151.10526335","-27.36063943","1303","Sturnus vulgaris","522731","1987-01-01","1987-01-31","522482","103998","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"750","144.20120488","-28.09429643","1303","Sturnus vulgaris","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"751","147.971969","-26.48593632","1303","Sturnus vulgaris","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"752","153.45106485","-28.10395479","1303","Sturnus vulgaris","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"753","151.97608532","-27.59424459","1303","Sturnus vulgaris","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"754","153.0302776666","-27.3038888855","1303","Sturnus vulgaris","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"755","151.8189426254","-28.7709567559","1303","Sturnus vulgaris","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"756","151.9073241293","-28.6851285007","1303","Sturnus vulgaris","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"757","148.9927777766","-28.97333333","1303","Sturnus vulgaris","931751","1770-05-23","1973-12-31","867454","193186","Mungindi","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"758","150.3052777766","-28.5399999966","1303","Sturnus vulgaris","931764","1770-05-23","1973-12-31","867467","193199","Goondiwindi","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"759","151.1177777766","-24.8649999966","1303","Sturnus vulgaris","932206","1770-05-23","1973-12-31","867909","193641","Monto","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"760","153.25111111","-24.7066666633","1303","Sturnus vulgaris","932213","1770-05-23","1973-12-31","867916","193648","Sandy Cape","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"761","138.2927777766","-19.9288888855","1303","Sturnus vulgaris","932429","1770-05-23","1973-12-31","868132","193864","20km E of Camooweal","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"762","150.5010785","-24.39841538","1303","Sturnus vulgaris","521527","1770-05-23","1984-12-31","523676","102785","Biloela","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"763","150.53441191","-23.36508854","1303","Sturnus vulgaris","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"764","148.784447006","-26.5650963508","1303","Sturnus vulgaris","557933","1770-05-23","1984-12-31","544053","164161","Roma","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"765","145.684505652","-28.065121834","1303","Sturnus vulgaris","557993","1770-05-23","1984-12-31","544113","164221","Cunnamulla","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"766","148.984463463","-28.4734275377","1303","Sturnus vulgaris","558011","1770-05-23","1984-12-31","544131","164239","Mungindi","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"767","151.11359648","-27.35258384","1303","Sturnus vulgaris","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"768","151.69276254","-28.18174539","1303","Sturnus vulgaris","551619","1999-05-01","1999-05-01","466673","157827","Glendon camping grounds nr Durikai SF","900","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"769","151.57610489","-28.92618929","1303","Sturnus vulgaris","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"770","153.21770783","-24.78174124","1303","Sturnus vulgaris","477285","1980-11-14","1980-11-14","490010","25553","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"771","153.21770783","-24.78174124","1303","Sturnus vulgaris","477269","1981-06-05","1981-06-05","489994","25537","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"772","153.21770783","-24.78174124","1303","Sturnus vulgaris","477275","1981-09-08","1981-09-08","490000","25543","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"773","153.21770783","-24.78174124","1303","Sturnus vulgaris","477283","1981-09-11","1981-09-11","490008","25551","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"774","153.21770783","-24.78174124","1303","Sturnus vulgaris","477271","1981-10-06","1981-10-06","489996","25539","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"775","152.6969444333","-25.5316666633","1303","Sturnus vulgaris","937350","1950-01-01","1950-12-31","873052","202419","Maryborough","3000","10554","Tarr (1950)","3461","Department of Environment, Science and Innovation","DES"
"776","151.3344444333","-27.3316666633","1303","Sturnus vulgaris","937665","1950-01-01","1950-12-31","873367","202734","Darling Downs","54000","10554","Tarr (1950)","3461","Department of Environment, Science and Innovation","DES"
"777","153.0177777666","-27.4649999966","1303","Sturnus vulgaris","937709","1950-01-01","1950-12-31","873410","202778","Brisbane area","5000","10554","Tarr (1950)","3461","Department of Environment, Science and Innovation","DES"
"778","152.00107553","-26.6817465","1303","Sturnus vulgaris","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"779","151.83440551","-26.0484156","1303","Sturnus vulgaris","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"780","152.00107546","-26.67341319","1303","Sturnus vulgaris","492685","1978-01-01","1978-12-31","495141","33823","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"781","152.00385319","-26.67341317","1303","Sturnus vulgaris","492641","1990-01-01","1990-12-31","495073","33876","Pioneer Park, Nanango","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"782","151.894493","-28.874533","1303","Sturnus vulgaris","1288189","2014-01-15","2014-01-15","1156330","INCIDENTAL","Hickling Lane, Old Wallangarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"783","152.325188","-27.536046","1303","Sturnus vulgaris","1288191","2014-01-21","2014-01-21","1156331","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"784","152.325188","-27.536046","1303","Sturnus vulgaris","1293173","2014-04-03","2014-04-03","1160746","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"785","152.325188","-27.536046","1303","Sturnus vulgaris","1293181","2014-04-24","2014-04-24","1160746","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"786","151.869127","-27.670261","1303","Sturnus vulgaris","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"787","152.325188","-27.536046","1303","Sturnus vulgaris","1293310","2014-06-08","2014-06-08","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"788","152.325188","-27.536046","1303","Sturnus vulgaris","1293318","2014-06-15","2014-06-15","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"789","145.684025","-28.068175","1303","Sturnus vulgaris","1293340","2014-06-26","2014-06-26","1160604","INCIDENTAL","Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"790","152.325188","-27.536046","1303","Sturnus vulgaris","1302071","2014-08-25","2014-08-25","1168284","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"791","152.244816","-27.615643","1303","Sturnus vulgaris","1302074","2014-08-25","2014-08-25","1168287","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"792","151.926993","-27.516825","1303","Sturnus vulgaris","1302084","2014-08-30","2014-08-30","1168295","INCIDENTAL","Toowoomba","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"793","152.340419","-27.554335","1303","Sturnus vulgaris","1309196","2014-11-30","2014-11-30","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"794","151.681268","-27.418615","1303","Sturnus vulgaris","1309187","2014-11-09","2014-11-09","1174765","INCIDENTAL","Oakey Power Station, Oakey","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"795","151.691187","-27.429917","1303","Sturnus vulgaris","1309188","2014-11-09","2014-11-09","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"796","151.691187","-27.429917","1303","Sturnus vulgaris","1309192","2014-11-23","2014-11-23","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"797","151.691187","-27.429917","1303","Sturnus vulgaris","1309460","2015-01-13","2015-01-13","1174708","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"798","151.691187","-27.429917","1303","Sturnus vulgaris","1324533","2015-07-14","2015-07-14","1184092","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"799","152.242","-27.55406","1303","Sturnus vulgaris","1329793","2015-08-22","2015-08-22","1189262","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"800","152.2847","-27.5322","1303","Sturnus vulgaris","1329795","2015-08-22","2015-08-22","1189264","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"801","152.38852","-27.49077","1303","Sturnus vulgaris","1347360","2015-10-25","2015-10-25","1204394","INCIDENTAL","Lester Road, Morton Vale","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"802","152.325188","-27.536046","1303","Sturnus vulgaris","1347362","2015-10-25","2015-10-25","1204396","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"803","151.691187","-27.429917","1303","Sturnus vulgaris","1352093","2015-11-02","2015-11-02","1208300","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"804","151.681268","-27.418615","1303","Sturnus vulgaris","1354920","2016-01-31","2016-01-31","1211294","INCIDENTAL","Oakey Power Station, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"805","151.69366","-27.43373","1303","Sturnus vulgaris","2030915","2021-05-29","2021-05-30","1759549","INCIDENTAL","Speed Road, Oakey","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"806","150.56774443","-24.48174943","1303","Sturnus vulgaris","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"807","153.16772765","-27.09840375","1303","Sturnus vulgaris","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"808","151.77693201","-28.58118833","1303","Sturnus vulgaris","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"809","152.8594444433","-27.37333333","1303","Sturnus vulgaris","931052","1979-06-09","1979-06-09","866755","184317","Samford Valley area","3600","10601","Venables (1979)","3461","Department of Environment, Science and Innovation","DES"
"810","152.85107103","-27.68034912","1303","Sturnus vulgaris","500932","1981-07-26","1981-07-26","504239","51543","Redbank Plains (Six Mile Ck) EP","900","3165","Venables (1981)","3461","Department of Environment, Science and Innovation","DES"
"811","152.8094063","-27.81507132","1303","Sturnus vulgaris","501438","1981-12-12","1981-12-12","503747","52268","Mt Flinders (Flinders Peak) area, SEQ","3500","3166","Venables (1982)","3461","Department of Environment, Science and Innovation","DES"
"812","152.9177777766","-27.5122222188","1303","Sturnus vulgaris","931918","1985-09-08","1985-09-08","867621","193353","Moggill Ck (Rafting Ground Rd-Brookfield)","2000","10602","Venables (1985)","3461","Department of Environment, Science and Innovation","DES"
"813","152.8344443333","-27.7344444411","1303","Sturnus vulgaris","935607","1987-04-05","1987-04-05","871310","200670","Daly's Lagoon","900","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"814","153.0519443333","-27.3113888855","1303","Sturnus vulgaris","935723","1988-12-04","1988-12-04","871426","200786","Sandgate Lagoon","500","6012","Venables (1989)","3461","Department of Environment, Science and Innovation","DES"
"815","153.3927776666","-28.0066666633","1303","Sturnus vulgaris","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"816","152.3344443333","-27.7149999966","1303","Sturnus vulgaris","935612","1990-10-01","1990-10-31","871315","200675","Gatton-Townson-Lake Dyer area","19000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"817","152.5844443333","-27.5816666633","1303","Sturnus vulgaris","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"818","152.8844443333","-27.37333333","1303","Sturnus vulgaris","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"819","152.9677777666","-26.99833333","1303","Sturnus vulgaris","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"820","153.0344444333","-27.4316666633","1303","Sturnus vulgaris","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"821","153.1761111","-27.6149999966","1303","Sturnus vulgaris","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"822","152.6677777666","-27.7816666633","1303","Sturnus vulgaris","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"823","153.4011111","-27.9816666633","1303","Sturnus vulgaris","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
