"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"320","142.0011666667","-13.1204444444","17703","Cassytha filiformis","1858742","2004-06-04","2004-06-04","1654539","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","144.6044444444","-15.0030555556","17703","Cassytha filiformis","1859979","2014-08-01","2014-08-01","1655490","<UNNAMED>","25km SE of Lakefield Ranger Base, Muundhi National Park, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.2583333333","-27.3416666667","17703","Cassytha filiformis","1860650","1981-05-27","1981-05-27","1649986","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.46326359","-27.40807642","17703","Cassytha filiformis","1863810","1770-04-19","2015-08-03","1661775","<UNNAMED>","South of Point Lookout, North Stradbroke Island. Keyholes Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.7719444444","-14.2202777778","17703","Cassytha filiformis","1869089","2014-06-04","2014-06-04","1646859","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","143.09904848","-10.52055166","17703","Cassytha filiformis","1871771","2011-10-02","2011-10-02","1660225","<UNNAMED>","Dugong Island 89km East of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","142.87591667","-14.84813889","17703","Cassytha filiformis","1872310","2013-03-20","2013-03-20","1663969","<UNNAMED>","Beside gravel pit on old Strathmay Road, 500m from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","144.85184704","-15.45369124","17703","Cassytha filiformis","1878911","2015-07-04","2015-07-04","1662992","<UNNAMED>","Kings Plains Holding, 30km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","142.4811111111","-13.2808333333","17703","Cassytha filiformis","1884249","2016-05-03","2016-05-03","1667201","<UNNAMED>","Yuukingga Nature Refuge, northern margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.0602777778","-15.6180555556","17703","Cassytha filiformis","1884806","2016-04-06","2016-04-06","1666628","<UNNAMED>","Alkoomie Station, Melody Rocks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","143.4849666667","-9.8839666667","17703","Cassytha filiformis","1884884","2016-11-27","2016-11-27","1670250","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.91159465","-27.65204764","17703","Cassytha filiformis","1887728","2011-02-26","2011-02-26","1672358","<UNNAMED>","Springfield, NW of Panorama Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","146.4833510143","-22.317058471","17703","Cassytha filiformis","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.4760997865","-14.673476098","17703","Cassytha filiformis","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","144.3113888889","-15.7502777778","17703","Cassytha filiformis","1890830","2017-03-07","2017-03-07","1675164","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","143.9833725","-9.9833786111","17703","Cassytha filiformis","1891024","2016-11-24","2016-11-24","1675554","<UNNAMED>","Yarpar (Roberts) Is, 9km NE of Poruma (Coconut) Is, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","152.5083333333","-28.075","17703","Cassytha filiformis","1891080","1963-06-08","1963-06-08","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","139.4178656637","-20.7484954579","17703","Cassytha filiformis","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.8394259411","-15.1004024351","17703","Cassytha filiformis","1895897","2010-04-29","2010-04-29","1702334","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","138.28388889","-17.38194444","17703","Cassytha filiformis","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","138.20472222","-17.81083333","17703","Cassytha filiformis","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.51444444","-17.16527778","17703","Cassytha filiformis","1897301","2010-12-31","2010-12-31","1686928","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","138.2094444444","-17.8486111111","17703","Cassytha filiformis","1897488","2006-04-04","2006-04-04","1685291","<UNNAMED>","46.7km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","141.80531667","-16.39121667","17703","Cassytha filiformis","1898487","2011-07-22","2011-07-22","1695641","<UNNAMED>","Dunbar, road to Inkerman, 4km North-West of Big Bloodwood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","138.2605555556","-16.7186111111","17703","Cassytha filiformis","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.8327777778","-15.5555555556","17703","Cassytha filiformis","1900571","2015-05-27","2015-05-27","1695818","<UNNAMED>","Kings Pains Stn, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.93238784","-27.63605312","17703","Cassytha filiformis","1900808","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","142.5285","-9.4255","17703","Cassytha filiformis","1901659","2003-06-10","2003-06-10","1696945","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","144.3961111111","-15.2294444444","17703","Cassytha filiformis","1901770","2010-07-01","2010-07-01","1681117","<UNNAMED>","42.5km by road S of Lakefield Ranger Stn, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","143.2237954434","-16.7818947674","17703","Cassytha filiformis","1901800","2004-07-27","2004-07-27","1692727","<UNNAMED>","Staaten River NP, 29km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","138.2316666667","-18.4277777778","17703","Cassytha filiformis","1901947","2003-04-15","2003-04-15","1682432","<UNNAMED>","Lawn Hill NP, Musselbrook section, site 1 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.4583333333","-17.44","17703","Cassytha filiformis","1902205","2017-09-25","2017-09-25","1687043","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.95321194","-27.48512475","17703","Cassytha filiformis","1902232","2010-03-25","2010-03-25","1684544","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","140.836666667","-17.486666667","17703","Cassytha filiformis","1902490","1997-03-03","1997-03-03","1694666","<UNNAMED>","Karumba Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","138.49384665","-18.61995926","17703","Cassytha filiformis","1903196","2008-07-27","2008-07-27","1696134","<UNNAMED>","Medallion Creek, Edith Spring, Low Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","148.9120074293","-21.0763162702","17703","Cassytha filiformis","1903882","2008-02-25","2008-02-25","1692170","<UNNAMED>","'Linley Park', Camerons Crossing Road, Hampden, North Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.45555556","-17.38722222","17703","Cassytha filiformis","1904693","2001-07-11","2001-07-11","1693631","<UNNAMED>","54km N of Strathmore Homestead (Gulf site 124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.77638889","-27.74277778","17703","Cassytha filiformis","1904703","2008-01-12","2008-01-12","1685111","<UNNAMED>","Goolman Lookout track, Flinders-Goolman Conservation Estate, c. 14km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","153.1334602778","-27.53341","17703","Cassytha filiformis","1908768","2003-08-10","2003-08-10","1704799","<UNNAMED>","Prout Road, Burbank, Brisbane City Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","144.87555556","-15.57388889","17703","Cassytha filiformis","1909329","2015-05-27","2015-05-27","1696926","<UNNAMED>","Kings Plains Stn, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.93238784","-27.63605312","17703","Cassytha filiformis","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","143.77444444","-14.21555556","17703","Cassytha filiformis","1910256","2015-08-16","2015-08-16","1696079","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","141.938888889","-12.663611111","17703","Cassytha filiformis","1912450","1974-07-24","1974-07-24","1687159","<UNNAMED>","5km ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","143.412","-9.749166667","17703","Cassytha filiformis","1912717","2002-05-28","2002-05-28","1677957","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","144.1280555556","-15.3886111111","17703","Cassytha filiformis","1914091","2012-05-21","2012-05-21","1678004","<UNNAMED>","Peninsula Development Road, 40.7km North of Laura, 0.7km South of Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","138.2883333333","-17.7077777778","17703","Cassytha filiformis","1914727","2006-04-04","2006-04-04","1687493","<UNNAMED>","28.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","139.41659871","-19.92084087","17703","Cassytha filiformis","1917734","2006-05-16","2006-05-16","1706188","<UNNAMED>","15km S of Gunpowder, Calton Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","139.1944444444","-17.3647222222","17703","Cassytha filiformis","1917961","2007-04-27","2007-04-27","1684407","<UNNAMED>","56km NNW of Burketown on Escott Station (Gulf site 379).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.53455342","-27.4258951","17703","Cassytha filiformis","1918478","2006-12-12","2006-12-12","1706228","<UNNAMED>","North Stradbroke Island, Cylinder Beach, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","142.97","-9.806666667","17703","Cassytha filiformis","1918593","1999-08-20","1999-08-20","1696979","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.54075","-28.0221111111","17703","Cassytha filiformis","1918595","2010-03-27","2010-03-27","1691397","<UNNAMED>","Mt Edwards, Moogerah Peaks National Park, c. 13km WSW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","138.15086617","-17.16700679","17703","Cassytha filiformis","1918742","2005-05-01","2005-05-01","1701806","<UNNAMED>","Westmoreland Stn, 22km NW of homestead (Gulf Site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.2266666667","-15.7644444444","17703","Cassytha filiformis","1919844","2009-04-18","2009-04-18","1706552","<UNNAMED>","Shipton's Flat Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","145.2936111111","-15.5947222222","17703","Cassytha filiformis","1920246","2008-05-22","2008-05-22","1706913","<UNNAMED>","7.1km along Archer Point Road, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","145.1808333333","-15.4388888889","17703","Cassytha filiformis","1921347","2006-03-09","2006-03-09","1707134","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","142.31738056","-11.27366667","17703","Cassytha filiformis","1921860","2008-09-18","2008-09-18","1680586","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","140.5075","-17.82833333","17703","Cassytha filiformis","1923869","2002-05-07","2002-05-07","1697064","<UNNAMED>","23km NW of Inverleigh HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","142.8147222222","-11.8847222222","17703","Cassytha filiformis","1924168","2007-09-13","2007-09-13","1690314","<UNNAMED>","Middle Peak road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","149.1594079505","-20.2401028122","17703","Cassytha filiformis","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","138.0428650299","-18.5901709775","17703","Cassytha filiformis","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","150.9260753619","-23.1734223615","17703","Cassytha filiformis","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.778333333","-23.247222222","17703","Cassytha filiformis","1931617","1971-08-24","1971-08-24","1713789","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricorn Group, ca 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","143.4475","-12.619444444","17703","Cassytha filiformis","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","143.71583333","-14.41361111","17703","Cassytha filiformis","1932088","2013-06-24","2013-06-24","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","141.923611111","-12.689166667","17703","Cassytha filiformis","1932851","1974-07-24","1974-07-24","1713657","<UNNAMED>","4.5km E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","145.45833333","-14.675","17703","Cassytha filiformis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","142.5761208395","-12.5568296982","17703","Cassytha filiformis","1934597","1990-04-24","1990-04-24","1714991","<UNNAMED>","2.4km W of Lydia Creek on Mission River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","143.40943225","-9.75684555","17703","Cassytha filiformis","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","144.90943596","-14.40681416","17703","Cassytha filiformis","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.7260599676","-23.5400835482","17703","Cassytha filiformis","1936878","1965-10-27","1965-10-27","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.0480555556","-25.5836111111","17703","Cassytha filiformis","1937182","2008-05-16","2008-05-16","1718459","<UNNAMED>","East branch of Stony Creek 1.3km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","145.4761035035","-15.7401385465","17703","Cassytha filiformis","1937279","1973-09-04","1973-09-04","1718621","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","145.4760997865","-14.673476098","17703","Cassytha filiformis","1938725","1973-06-26","1973-06-26","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","146.08443342","-17.91512729","17703","Cassytha filiformis","1938926","1951-11-04","1951-11-04","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","145.25833333","-15.49166667","17703","Cassytha filiformis","1939073","1977-06-01","1977-06-01","1394173","<UNNAMED>","Cooktown, foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","145.4760997865","-14.673476098","17703","Cassytha filiformis","1940828","1973-06-26","1973-06-26","1715301","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","153.25106098","-27.41506935","17703","Cassytha filiformis","1941262","1770-04-19","2000-11-07","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","144.975","-14.508333333","17703","Cassytha filiformis","1941319","1969-07-27","1969-07-27","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.9177355043","-27.4150730992","17703","Cassytha filiformis","1941902","1770-04-19","1977-04-01","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","149.6094042248","-20.873431498","17703","Cassytha filiformis","1942868","1986-11-18","1986-11-18","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.3761035","-15.92347188","17703","Cassytha filiformis","1946205","1960-09-04","1960-09-04","1387383","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","145.376944444","-14.697222222","17703","Cassytha filiformis","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","145.94277397","-17.94012993","17703","Cassytha filiformis","1947588","1938-05-22","1938-05-22","1388254","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","153.0843943145","-27.4150693506","17703","Cassytha filiformis","1948524","1770-04-19","1977-04-01","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.1260609812","-27.3900693506","17703","Cassytha filiformis","1948888","1972-10-01","1972-10-31","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","145.57609887","-16.39013529","17703","Cassytha filiformis","1948915","1969-06-22","1969-06-22","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","146.0094269894","-16.9401312299","17703","Cassytha filiformis","1950395","1997-10-31","1997-10-31","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","145.4927773902","-17.2734674866","17703","Cassytha filiformis","1950663","1770-04-19","1977-04-01","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","142.54277114","-9.40684881","17703","Cassytha filiformis","1951118","1993-03-24","1993-03-24","1545828","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","145.4427689388","-15.0234725872","17703","Cassytha filiformis","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.77610098","-16.92346667","17703","Cassytha filiformis","1953959","1913-08-01","1913-08-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","150.91774203","-23.24842236","17703","Cassytha filiformis","1955943","1980-02-19","1980-02-19","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","153.09272375","-26.5567364","17703","Cassytha filiformis","1956084","1982-02-27","1982-02-27","1444834","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","145.45833333","-14.675","17703","Cassytha filiformis","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","153.2463199277","-24.984239","17703","Cassytha filiformis","1956797","2004-09-03","2004-09-03","1586069","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","146.75110432","-19.2484521","17703","Cassytha filiformis","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","153.1260570869","-26.9567363984","17703","Cassytha filiformis","1959206","1915-04-01","1915-04-30","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","146.2594942669","-26.4067767159","17703","Cassytha filiformis","1959268","1945-11-14","1945-11-14","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","143.40968","-9.81926","17703","Cassytha filiformis","1969382","2016-11-26","2016-11-26","1726520","<UNNAMED>","Kabbikane Island, 7.8km S of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","143.3502777778","-12.7855555556","17703","Cassytha filiformis","1969610","2012-02-28","2012-02-28","1726696","<UNNAMED>","Roadside, Lockhart River - Quintal Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.935313","-23.34409","17703","Cassytha filiformis","1971541","2020-01-29","2020-01-29","1728305","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","145.2392222","-15.4583333","17703","Cassytha filiformis","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","145.1833333","-20.7327778","17703","Cassytha filiformis","2005527","2008-06-26","2008-06-26","1736938","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","142.6065556","-9.3835833","17703","Cassytha filiformis","2007336","2012-06-25","2012-06-25","1738379","<UNNAMED>","Saibai Island, Torres Strait, Past end of track west of community near old cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","143.3252778","-15.7033333","17703","Cassytha filiformis","2008579","2016-06-08","2016-06-08","1739341","<UNNAMED>","19km SW of house on tributary of Middle Creek. Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
