"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"931","151.9677777777","-28.8847222222","1516","Nesoptilotis leucotis","1451105","2017-04-25","","1286176","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"932","151.905733714","-28.8876448645","1516","Nesoptilotis leucotis","1451128","2017-05-11","","1286218","INCIDENTAL","Broadwater State Forest via Stanthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"933","149.69278495","-27.2859254","1516","Nesoptilotis leucotis","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"934","147.1913978455","-24.8584062629","1516","Nesoptilotis leucotis","1276700","2012-10-01","2012-10-01","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"935","147.1913978455","-24.8584062629","1516","Nesoptilotis leucotis","1276703","2012-10-04","2012-10-04","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"936","147.9093409452","-24.9867829236","1516","Nesoptilotis leucotis","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"937","150.95940556","-24.44841777","1516","Nesoptilotis leucotis","477755","1994-03-01","1994-03-31","490458","24691","Annies Ck valley, Kroombit Tops SF","4000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"938","150.95940535","-24.40675137","1516","Nesoptilotis leucotis","477871","1994-03-01","1994-03-31","490634","24473","Kroombit Ck valley, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"939","150.95107197","-24.38175162","1516","Nesoptilotis leucotis","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"940","149.65528476","-27.20675922","1516","Nesoptilotis leucotis","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"941","150.10110494","-26.49842366","1516","Nesoptilotis leucotis","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"942","152.3811830076","-26.4266509935","1516","Nesoptilotis leucotis","431187","1997-08-25","1997-08-29","425708","FWKO3","Gallangowan State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"943","150.9575169454","-24.4728273927","1516","Nesoptilotis leucotis","431620","1997-08-25","1997-08-30","426064","BL46","2ND SITE W ON FALLS RD, KROOMBIT SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"944","149.072064072","-23.811621228","1516","Nesoptilotis leucotis","431528","1997-11-19","1997-11-23","426039","BL71","BLACKDOWN TABLELAND - SITE SOUTH OF MIMOSA CAMP GROUND ON MAIN TOURIST DRIVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"945","149.090033493","-23.844187294","1516","Nesoptilotis leucotis","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"946","149.090410852","-23.837113079","1516","Nesoptilotis leucotis","431533","1997-11-19","1997-11-23","426044","BL76",""D" TRACK ABOVE RAINBOW FALLS CARPARK - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"947","149.192977036","-23.845400542","1516","Nesoptilotis leucotis","430989","1997-11-24","1997-11-30","425527","GR87","REMOTE SITE 1.5 KM UP MIMOSA CREEK FROM BASE CAMP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"948","149.199531006","-23.838274406","1516","Nesoptilotis leucotis","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"949","149.209246615","-23.846332385","1516","Nesoptilotis leucotis","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"950","149.183645686","-23.80923218","1516","Nesoptilotis leucotis","431570","1997-11-24","1997-11-30","426121","BDOPP6","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"951","149.1178303079","-23.7948265412","1516","Nesoptilotis leucotis","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"952","150.9466061306","-24.480199639","1516","Nesoptilotis leucotis","432322","1997-08-25","1997-08-30","425395","<UNNAMED>","KROOMBIT SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"953","145.034500255","-25.031787093","1516","Nesoptilotis leucotis","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"954","145.034500255","-25.031787093","1516","Nesoptilotis leucotis","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"955","145.034500255","-25.031787093","1516","Nesoptilotis leucotis","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"956","145.034500255","-25.031787093","1516","Nesoptilotis leucotis","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"957","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522877","1984-04-01","1984-04-30","522284","104144","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"958","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522880","1984-07-01","1984-07-31","522287","104147","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"959","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"960","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"961","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"962","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"963","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522881","1985-07-01","1985-07-31","522288","104148","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"964","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522884","1985-10-01","1985-10-31","522291","104151","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"965","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522875","1986-01-01","1986-01-31","522311","104142","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"966","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522879","1986-04-01","1986-04-30","522286","104146","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"967","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522882","1986-07-01","1986-07-31","522289","104149","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"968","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522885","1986-10-01","1986-10-31","522292","104152","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"969","151.09498584","-27.37397282","1516","Nesoptilotis leucotis","522876","1987-01-01","1987-01-31","522283","104143","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"970","150.0091116751","-25.2454454878","1516","Nesoptilotis leucotis","970362","2006-04-09","2006-04-13","904723","Cattle Ck Spring","spring-fed hole on Cattle Ck, Duke's Plain","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"971","150.9190802129","-24.4161597825","1516","Nesoptilotis leucotis","2127322","2023-04-18","2023-04-18","1832053","INCIDENTAL","Razorback Rd, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"972","150.9503905685","-24.3419005155","1516","Nesoptilotis leucotis","983403","2004-02-19","2004-02-19","908410","P0094","Dam at the head of Callide Creek, beside Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"973","152.3608685","-28.07136997","1516","Nesoptilotis leucotis","1151397","1996-12-27","1996-12-27","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"974","151.0471144799","-28.0782645821","1516","Nesoptilotis leucotis","982707","2004-03-17","2004-03-17","908264","Wondul TL","Wondul Range National Park, Tripline, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"975","150.5024637783","-28.3106174218","1516","Nesoptilotis leucotis","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"976","150.5240947254","-26.1881599668","1516","Nesoptilotis leucotis","900615","1999-02-26","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"977","150.5240947254","-26.1881599668","1516","Nesoptilotis leucotis","900616","1999-02-25","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"978","150.5096576304","-26.1967906402","1516","Nesoptilotis leucotis","900635","1998-09-16","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"979","150.5096576304","-26.1967906402","1516","Nesoptilotis leucotis","900640","1998-09-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"980","150.3991931165","-26.1599935798","1516","Nesoptilotis leucotis","900668","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"981","150.3991931165","-26.1599935798","1516","Nesoptilotis leucotis","900675","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"982","150.5876229787","-26.2234882548","1516","Nesoptilotis leucotis","900574","1999-02-25","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"983","150.5876229787","-26.2234882548","1516","Nesoptilotis leucotis","900575","1999-02-26","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"984","150.4137522073","-26.1563756596","1516","Nesoptilotis leucotis","900599","1999-02-24","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"985","150.4137522073","-26.1563756596","1516","Nesoptilotis leucotis","900600","1999-02-27","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"986","151.0420366289","-27.5174927953","1516","Nesoptilotis leucotis","900512","1999-12-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"987","151.0420366289","-27.5174927953","1516","Nesoptilotis leucotis","900565","1999-12-15","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"988","149.1110856818","-23.7770169219","1516","Nesoptilotis leucotis","900686","1999-04-14","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"989","149.1217506205","-23.7970218519","1516","Nesoptilotis leucotis","900720","1999-04-15","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"990","149.1217506205","-23.7970218519","1516","Nesoptilotis leucotis","900721","1999-04-16","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"991","150.9611186802","-27.5273938971","1516","Nesoptilotis leucotis","900481","1999-12-14","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"992","150.9611186802","-27.5273938971","1516","Nesoptilotis leucotis","900482","1999-12-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"993","150.948092999","-27.5517669963","1516","Nesoptilotis leucotis","900425","1999-12-16","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"994","151.0537094438","-27.5702355187","1516","Nesoptilotis leucotis","900475","1999-12-17","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"995","151.0731392994","-27.5994582801","1516","Nesoptilotis leucotis","900477","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"996","151.0731392994","-27.5994582801","1516","Nesoptilotis leucotis","900478","1999-12-17","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"997","150.9318791926","-27.5151849613","1516","Nesoptilotis leucotis","900487","1999-12-16","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"998","150.778212223","-25.5434214959","1516","Nesoptilotis leucotis","899545","2000-09-12","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"999","150.7733645662","-25.540856644","1516","Nesoptilotis leucotis","899385","2000-09-12","2000-09-15","836866","AUB8, RSBB0048","Dam approx 5km north of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1000","151.2718447597","-26.5666357165","1516","Nesoptilotis leucotis","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1001","151.2404346154","-26.5233117295","1516","Nesoptilotis leucotis","897746","1995-09-22","","839217","<UNNAMED>","Diamondy SF, comp 6","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1002","150.8446503801","-26.3164307103","1516","Nesoptilotis leucotis","897307","1996-04-10","","838139","<UNNAMED>","Dam in cypress/tereticornis, Barakula SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1003","150.556254059","-26.4252402077","1516","Nesoptilotis leucotis","897498","1996-04-12","","837770","<UNNAMED>","Barakula spotted gum surveys","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1004","151.9073241293","-28.6851285007","1516","Nesoptilotis leucotis","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1005","151.26361111","-27.1816666633","1516","Nesoptilotis leucotis","932010","1770-05-23","1973-12-31","867713","193445","Dalby","2500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1006","151.6094444433","-25.62333333","1516","Nesoptilotis leucotis","932171","1770-05-23","1973-12-31","867874","193606","Gayndah","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1007","150.15108328","-23.61508738","1516","Nesoptilotis leucotis","521305","1770-05-23","1984-12-31","523865","102562","Westwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1008","146.32198085","-24.72761088","1516","Nesoptilotis leucotis","521594","1770-05-23","1984-12-31","523564","102852","20km N of Tambo","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1009","150.51776367","-26.41508801","1516","Nesoptilotis leucotis","522256","1770-05-23","1984-12-31","522954","103520","Barakula","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1010","150.76776503","-27.04842025","1516","Nesoptilotis leucotis","522502","1770-05-23","1984-12-31","522666","103768","Kogan","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1011","150.30112099","-28.53175412","1516","Nesoptilotis leucotis","523400","1770-05-23","1984-12-31","521813","104669","Goondiwindi","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1012","152.0344237","-28.21507559","1516","Nesoptilotis leucotis","532747","1770-05-23","1984-12-31","528427","112590","Warwick area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1013","151.9344301","-28.65674268","1516","Nesoptilotis leucotis","543958","1770-05-23","1984-12-31","537192","123825","Stanthorpe","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1014","151.93443241","-28.91924252","1516","Nesoptilotis leucotis","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1015","151.11359648","-27.35258384","1516","Nesoptilotis leucotis","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1016","150.89275748","-26.44842006","1516","Nesoptilotis leucotis","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1017","151.934422264","-28.8317366261","1516","Nesoptilotis leucotis","561013","1998-10-10","1998-10-10","547154","170017","Bald Ck camping area, Girraween NP","3600","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1018","151.65109683","-28.19841241","1516","Nesoptilotis leucotis","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1019","151.57610489","-28.92618929","1516","Nesoptilotis leucotis","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1020","151.5852354961","-28.9166985694","1516","Nesoptilotis leucotis","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1021","150.13273","-26.40165","1516","Nesoptilotis leucotis","1293545","2014-02-22","2014-02-22","1161186","INCIDENTAL","Binkey Bink Hut, Binkey 1 State Forest QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1022","150.12375","-26.34896","1516","Nesoptilotis leucotis","1293554","2014-02-24","2014-02-24","1161194","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1023","150.12375","-26.34896","1516","Nesoptilotis leucotis","1293555","2014-02-25","2014-02-25","1161194","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1024","151.65110317","-28.87757771","1516","Nesoptilotis leucotis","505476","1988-08-20","1988-08-20","509709","59311","Sundown NP","9000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"1025","152.0385748","-26.6650796","1516","Nesoptilotis leucotis","492734","1985-07-15","1985-07-15","495208","33731","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1026","151.80767","-28.63185","1516","Nesoptilotis leucotis","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1027","151.98466","-28.86252","1516","Nesoptilotis leucotis","1287945","2014-02-08","2014-02-08","1156402","INCIDENTAL","Mt Norman Road, Girraween National Park","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1028","151.945834","-28.831392","1516","Nesoptilotis leucotis","1309465","2015-01-16","2015-01-18","1174713","INCIDENTAL","QPWS quarters, Girraween National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1029","151.945834","-28.831392","1516","Nesoptilotis leucotis","1416401","2017-04-23","2017-04-24","1174713","INCIDENTAL","QPWS quarters, Girraween National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1030","151.94867","-28.83047","1516","Nesoptilotis leucotis","1416402","2017-04-23","2017-04-24","1174717","INCIDENTAL","Old Pumphouse, Girraween National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1031","151.80255","-28.63139","1516","Nesoptilotis leucotis","1354907","2016-01-14","2016-01-15","1211284","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1032","151.80742","-28.63154","1516","Nesoptilotis leucotis","1965956","2019-01-05","2019-01-05","1723445","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1033","151.80255","-28.63139","1516","Nesoptilotis leucotis","1965958","2019-01-05","2019-01-06","1723442","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1034","151.80749","-28.63267","1516","Nesoptilotis leucotis","2009629","2020-12-23","2020-12-24","1740418","INCIDENTAL","Egernia Nature Reserve, Greenlands","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1035","151.1292104625","-28.6675951968","1516","Nesoptilotis leucotis","896485","2003-04-07","2003-04-10","836808","Batterman 6","Texas State Forest 1 (SF13), north side of Batterman's lease - west side of highway, cattle grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1036","151.1502630976","-28.6905072019","1516","Nesoptilotis leucotis","896492","2003-04-07","2003-04-10","836807","Batterman 11","Texas State Forest 1 (SF13) centre of Batterman's lease - west side of highway, cattle grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1037","151.096735","-27.342904","1516","Nesoptilotis leucotis","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"1038","148.97055556","-25.245920556","1516","Nesoptilotis leucotis","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1039","149.3413888888","-27.6291666666","1516","Nesoptilotis leucotis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"1040","146.38","-22.9571","1516","Nesoptilotis leucotis","1260510","2012-11-02","2012-11-02","1135906","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1041","151.9601956862","-28.7165026901","1516","Nesoptilotis leucotis","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"1042","151.77693201","-28.58118833","1516","Nesoptilotis leucotis","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"1043","151.71137973","-28.84674402","1516","Nesoptilotis leucotis","544014","1982-04-09","1982-04-09","537134","123884","Red Rock Gorge, Stanthorpe region","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"1044","151.58443798","-28.91507814","1516","Nesoptilotis leucotis","544035","1995-10-01","1995-10-31","537098","123906","Sundown NP (main camp area)","5400","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1045","150.37607579","-22.46508989","1516","Nesoptilotis leucotis","481118","1802-09-01","1802-09-30","483899","18526","Shoalwater Bay","22000","3174","Vigors & Horsfield (1827)","3461","Department of Environment, Science and Innovation","DES"
"1046","151.935","-28.8327777777","1516","Nesoptilotis leucotis","469464","2001-10-25","2001-10-25","461572","INCIDENTAL","Girraween National Park - Bald Rock Creek camping ground","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
