"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1907","143.295815","-15.114801","1182","Aprosmictus erythropterus","2006513","2020-11-05","2020-11-05","1737683","INCIDENTAL","1km West of Elgoy Ranger Base, Olkola National Park","50","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1908","147.2028286888","-24.8025508949","1182","Aprosmictus erythropterus","1182618","1983-04-03","1983-04-03","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1909","147.2028286888","-24.8025508949","1182","Aprosmictus erythropterus","1182619","1981-10-01","1981-10-01","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1910","147.2028286888","-24.8025508949","1182","Aprosmictus erythropterus","1182620","1972-09-26","1972-09-26","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1911","147.2028286888","-24.8025508949","1182","Aprosmictus erythropterus","1182621","1989-07-27","1989-07-27","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1912","150.201369339","-27.3349371418","1182","Aprosmictus erythropterus","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1913","148.2336172411","-25.0596484997","1182","Aprosmictus erythropterus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1914","147.9485121997","-25.021829794","1182","Aprosmictus erythropterus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1915","144.488868303","-28.8370135243","1182","Aprosmictus erythropterus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1916","148.5844444433","-21.0149999966","1182","Aprosmictus erythropterus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"1917","150.3177479","-23.51508784","1182","Aprosmictus erythropterus","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1918","150.30524807","-23.51786557","1182","Aprosmictus erythropterus","524263","1983-01-31","1983-01-31","530922","105532","Stanwell Power Stn-S of Stony Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1919","149.7146","-26.9148","1182","Aprosmictus erythropterus","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"1920","146.6342108916","-27.6845579782","1182","Aprosmictus erythropterus","868899","1996-05-16","","811118","INCIDENTAL","Carellen Stn, ENE of Cunnamulla, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1921","148.7061388888","-27.061","1182","Aprosmictus erythropterus","1199781","2011-11-02","","1083296","INCIDENTAL","Glengarlin NP, WP64","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1922","148.11647709","-21.11333658","1182","Aprosmictus erythropterus","1211768","2012-04-11","2012-04-18","1090815","REDC13","Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1923","148.08800971","-21.07050941","1182","Aprosmictus erythropterus","1211793","2012-04-13","2012-04-15","1090811","REDC09","Branch of Sandy Creek, north of Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1924","151.93857366","-26.36924767","1182","Aprosmictus erythropterus","494017","1986-05-04","1986-05-04","486439","31886","30 km S of Murgon","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1925","141.90945494","-10.60684128","1182","Aprosmictus erythropterus","470796","1986-11-27","1986-11-27","472392","1102","Booby Isle","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1926","153.00523365","-27.49840387","1182","Aprosmictus erythropterus","496329","1987-04-21","1987-04-21","498863","45218","St Lucia","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"1927","141.87195482","-12.6651663","1182","Aprosmictus erythropterus","470082","1980-01-01","1980-12-31","473916","2640","Weipa, sand & aggregate screening plant","900","2860","Reeders (1980)","3461","Department of Environment, Science and Innovation","DES"
"1928","144.334544455","-28.829019032","1182","Aprosmictus erythropterus","563023","1997-04-01","1997-04-30","549165","172041","Betw Ten Mile Bore & lakes, Currawinya NP","13500","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"1929","149.1872310379","-28.2027745282","1182","Aprosmictus erythropterus","895609","1999-02-01","","835747","Site2","Roadside verge, Woodlawn Rd, 22.3km south of Moonie Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1930","145.052019","-15.983562","1182","Aprosmictus erythropterus","1254703","2011-10-13","2011-10-13","1130688","INCIDENTAL","Springvale Station camp on Roberts Creek, 23km SE of Lakeland Downs","100","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"1931","148.69825","-27.664633","1182","Aprosmictus erythropterus","1262374","2012-12-04","2012-12-12","1137143","INCIDENTAL","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1932","148.706806","-27.663078","1182","Aprosmictus erythropterus","1262379","2012-12-04","2012-12-12","1137145","INCIDENTAL","Site PF2, north-eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1933","148.705751","-27.671405","1182","Aprosmictus erythropterus","1262383","2012-12-04","2012-12-12","1137147","INCIDENTAL","Site PF4, southern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1934","148.71552431","-27.673384698","1182","Aprosmictus erythropterus","1262063","2012-12-06","2012-12-06","1137006","INCIDENTAL","Beardie Lagoon causeway, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1935","148.71578381","-27.669879625","1182","Aprosmictus erythropterus","1262066","2012-12-06","2012-12-06","1137008","INCIDENTAL","Beardie Lagoon south of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1936","148.7414428","-27.6410685","1182","Aprosmictus erythropterus","1262084","2012-12-09","2012-12-09","1137026","INCIDENTAL","Eastern bank of the Balonne River, upstream of the Warroo Bridge, 60km NNE of St George, SCQ.","120","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1937","148.6968358614","-27.6645442831","1182","Aprosmictus erythropterus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1938","144.20133311","-14.92583695","1182","Aprosmictus erythropterus","1251771","2007-08-23","2007-08-23","1128590","INCIDENTAL","Lakefield Barracks, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1939","144.1651","-14.8499","1182","Aprosmictus erythropterus","1251862","2008-08-15","2008-08-15","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1940","144.1651","-14.8499","1182","Aprosmictus erythropterus","1251871","2009-09-01","2009-09-01","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1941","153.03438844","-26.23173984","1182","Aprosmictus erythropterus","494187","1967-01-01","1967-12-31","486645","31485","Lake Cootharaba, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1942","152.87605595","-26.05674147","1182","Aprosmictus erythropterus","494708","1969-01-01","1969-12-31","487254","30608","Como Scarp, Cooloola NP","11000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1943","153.04272005","-26.05674019","1182","Aprosmictus erythropterus","494732","1970-01-01","1970-12-31","487219","30634","Edge Noosa Plain, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1944","153.03438593","-25.9484072","1182","Aprosmictus erythropterus","495095","1970-01-01","1970-12-31","487584","30032","Nr Tin Can Bay Inlet, Cooloola NP","5500","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1945","153.05105347","-26.08174005","1182","Aprosmictus erythropterus","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1946","145.251111","-15.4816666633","1182","Aprosmictus erythropterus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"1947","148.2725054933","-25.0695411972","1182","Aprosmictus erythropterus","1199249","2011-06-17","2011-06-18","1082902","INCIDENTAL","Takarakka Bush Camp nr. Carnarvon N.P., SQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1948","144.3230595207","-18.1409730807","1182","Aprosmictus erythropterus","1199246","2011-06-23","2011-06-24","1082925","INCIDENTAL","Mt Surprise, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1949","138.4881281523","-18.7010070664","1182","Aprosmictus erythropterus","1199274","2011-07-07","2011-07-07","1082934","INCIDENTAL","Canoe Hire Area, Lawn Hill N.P., NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1950","144.8242833333","-24.9045666666","1182","Aprosmictus erythropterus","1199152","2011-10-11","2011-10-11","1082817","INCIDENTAL","At Chukster's Dam, Idalia N.P. via Blackall, CQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1951","144.776","-24.8941666666","1182","Aprosmictus erythropterus","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1952","147.2062816164","-24.8024919868","1182","Aprosmictus erythropterus","1200795","2011-10-19","2011-10-19","1084097","INCIDENTAL","Nogoa River Hut, Carnarvon National Park, Salvator Rosa Section","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1953","148.6804030555","-25.059444555","1182","Aprosmictus erythropterus","1200774","2012-01-18","2012-01-18","1084126","INCIDENTAL","Campsite, Nuga Nuga National Park","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1954","149.7043998443","-27.2895129424","1182","Aprosmictus erythropterus","1277630","2013-07-20","2013-08-11","1146752","INCIDENTAL","Erringibba National Park via Glenmorgan SEQ.","2700","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1955","149.7984806231","-25.6352539154","1182","Aprosmictus erythropterus","1287897","2014-02-01","2014-02-01","1156355","INCIDENTAL","North Street, Taroom CQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1956","148.9996065496","-25.1763745107","1182","Aprosmictus erythropterus","1287901","2014-02-07","2014-02-07","1156359","INCIDENTAL","White Cedar Dam, The Amphitheatre, Expedition National Park CQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1957","152.972561","-25.971754","1182","Aprosmictus erythropterus","1318052","2014-11-29","2014-11-30","1179434","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove","40","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1958","148.2784","-23.7335","1182","Aprosmictus erythropterus","1385799","2015-09-15","2015-09-15","1227908","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1959","152.972561","-25.971754","1182","Aprosmictus erythropterus","1344545","2015-09-18","2015-09-26","1202500","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove","40","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1960","151.28743","-26.89377","1182","Aprosmictus erythropterus","1385802","2015-11-07","2015-11-07","1227911","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1961","151.28441","-26.89683","1182","Aprosmictus erythropterus","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1962","151.7269444444","-27.2663888888","1182","Aprosmictus erythropterus","1403888","2016-06-26","","1243781","INCIDENTAL","Acland area","999","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1963","151.05824","-28.27951","1182","Aprosmictus erythropterus","1427963","2017-08-15","2017-08-15","1265713","INCIDENTAL","Wondul Range National Park via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1964","151.08167","-28.20765","1182","Aprosmictus erythropterus","1428174","2017-08-15","2017-08-15","1265710","INCIDENTAL","Wondul Range National Park via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1965","151.061944","-28.530833","1182","Aprosmictus erythropterus","1427972","2017-08-17","2017-08-17","1265721","INCIDENTAL","Yelarbon State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1966","151.0620805555","-28.530875","1182","Aprosmictus erythropterus","1428164","2017-08-17","2017-08-17","1265703","INCIDENTAL","Yelarbon State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1967","150.98819","-28.27724","1182","Aprosmictus erythropterus","1427978","2017-08-18","2017-08-18","1265798","INCIDENTAL","unnamed dam, Wondul Range National Park via Inglewood SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1968","153.092545","-25.902981","1182","Aprosmictus erythropterus","1440755","2017-09-02","2017-09-05","1277603","INCIDENTAL","15 New Street, Woombye SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1969","151.618673","-27.385458","1182","Aprosmictus erythropterus","1440764","2017-12-10","2017-12-10","1277611","INCIDENTAL","Doctors Creek, Jondaryan","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1970","144.4339185242","-28.5457401359","1182","Aprosmictus erythropterus","1504507","2018-07-30","2018-07-30","1334871","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1971","151.855881","-27.303319","1182","Aprosmictus erythropterus","1352125","2015-11-29","","1208754","INCIDENTAL","Goombungee township, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1972","152.2022222222","-27.5663888888","1182","Aprosmictus erythropterus","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1973","151.968644","-27.538164","1182","Aprosmictus erythropterus","1886136","1997-01-01","1997-04-30","1671126","INCIDENTAL","Reginald Street, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1974","152.20135","-27.57253","1182","Aprosmictus erythropterus","2054684","1991-03-12","1991-03-12","1772394","INCIDENTAL","11 Robert Street, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1975","144.492333","-28.839594","1182","Aprosmictus erythropterus","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1976","151.205503","-27.532389","1182","Aprosmictus erythropterus","2121918","1994-12-04","1994-12-04","1827741","INCIDENTAL","Condamine River, Apex Park, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1977","144.3005590354","-16.9914771822","1182","Aprosmictus erythropterus","566320","1999-09-02","1999-09-03","552247","INCIDENTAL","Bourke Developmental Road, Walsh River crossing, Chillagoe, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1978","149.6561072692","-27.2056445937","1182","Aprosmictus erythropterus","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1979","151.4946666666","-27.2980166666","1182","Aprosmictus erythropterus","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1980","144.6857696764","-17.3430344226","1182","Aprosmictus erythropterus","2122141","2007-04-22","2007-04-22","1827557","INCIDENTAL","streamlet off Crooked Creek, Almaden FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1981","150.7498382004","-26.573028282","1182","Aprosmictus erythropterus","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1982","151.9724580333","-28.4897713433","1182","Aprosmictus erythropterus","2122623","2008-01-15","2008-01-15","1827164","INCIDENTAL","Mitchell residence, 24 Pine Crescent, Dalveen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1983","151.1055111898","-27.2724036707","1182","Aprosmictus erythropterus","2122695","2008-03-09","2008-03-09","1827274","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1984","151.2621030898","-27.1883842136","1182","Aprosmictus erythropterus","1191958","2008-04-12","2008-04-12","1076970","INCIDENTAL","Myall Creek, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1985","149.6556115423","-27.2065923355","1182","Aprosmictus erythropterus","1191980","2008-10-04","2008-10-04","1076703","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1986","150.9509671471","-25.8942121527","1182","Aprosmictus erythropterus","1192191","2008-10-16","2008-10-18","1076622","INCIDENTAL",""Well Station", Brovinia via Mundubbera, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1987","150.3573836989","-26.1512370128","1182","Aprosmictus erythropterus","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1988","147.1607","-28.9199","1182","Aprosmictus erythropterus","1192224","2008-12-08","2008-12-11","1076776","INCIDENTAL","Culgoa Floodplain National Park, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1989","151.2616397217","-27.1941821301","1182","Aprosmictus erythropterus","1192233","2008-12-08","2008-12-08","1076610","INCIDENTAL","Nearhos St, Dalby, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1990","151.9719","-28.4897","1182","Aprosmictus erythropterus","1192339","2009-01-23","2009-01-23","1076734","INCIDENTAL","Dalveen, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1991","151.0979201513","-27.3574271942","1182","Aprosmictus erythropterus","1146581","2009-02-03","2009-02-03","1036341","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1992","151.09662","-27.34279","1182","Aprosmictus erythropterus","1192329","2009-02-03","2009-02-03","1076719","INCIDENTAL","Lake Broadwater Conservation Park, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1993","151.4345374875","-27.3299533414","1182","Aprosmictus erythropterus","1192330","2009-02-04","2009-02-04","1076718","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1994","151.0979201513","-27.3574271942","1182","Aprosmictus erythropterus","1146785","2009-07-08","2009-07-08","1036529","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1995","150.20418","-26.00731","1182","Aprosmictus erythropterus","1395396","2015-11-19","2015-11-19","1236370","INCIDENTAL","Barakula State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1996","151.47232","-27.06301","1182","Aprosmictus erythropterus","1450449","2015-12-13","2015-12-13","1286560","INCIDENTAL","Dunbar, Bunya Mountains Road via Kaimkillenbun SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1997","150.48758","-25.69606","1182","Aprosmictus erythropterus","1395312","2016-03-03","2016-03-03","1236183","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1998","150.4821","-25.68707","1182","Aprosmictus erythropterus","1395313","2016-03-03","2016-03-03","1236184","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1999","150.01155","-26.33781","1182","Aprosmictus erythropterus","1395314","2016-03-03","2016-03-03","1236185","INCIDENTAL","dam, Giligulgul Rd, Cherwondah State Forest, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2000","151.38147","-28.48981","1182","Aprosmictus erythropterus","1395416","2016-03-09","2016-03-09","1236416","INCIDENTAL","Terrica State Forest, Terrica via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2001","149.9712587239","-25.130021896","1182","Aprosmictus erythropterus","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2002","149.982636765","-25.1328519565","1182","Aprosmictus erythropterus","1395434","2016-04-26","2016-04-26","1236434","INCIDENTAL","Devils Nest State Forest via Theodore, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2003","149.6399285895","-26.1246661673","1182","Aprosmictus erythropterus","1395390","2016-04-28","2016-04-28","1236364","INCIDENTAL","Mt Organ area via Wandoan, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2004","145.104501","-17.669522","1182","Aprosmictus erythropterus","1450353","2016-10-10","2016-10-12","1286380","INCIDENTAL","Mt. Garnet Travellers Park, Mt. Garnet NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2005","142.0371069028","-11.8505788375","1182","Aprosmictus erythropterus","1509224","2018-12-11","2018-12-15","1338927","INCIDENTAL","Metro Mining Bauxite Hills Site camp, Skardon River, Dulhunty, Cape York FNQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2006","150.049048","-26.352448","1182","Aprosmictus erythropterus","1886182","2019-03-07","2019-03-07","1671158","INCIDENTAL","Giligulgul via Guluguba SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2007","151.2162","-28.42527","1182","Aprosmictus erythropterus","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2008","151.543429","-26.954977","1182","Aprosmictus erythropterus","1886325","2019-04-26","2019-04-26","1671273","INCIDENTAL",""Cumby Cumby", Woodlawn, Bunya Mountains SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2009","151.2977201934","-25.9942716081","1182","Aprosmictus erythropterus","1886369","2019-05-13","2019-05-13","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2010","151.2977201934","-25.9942716081","1182","Aprosmictus erythropterus","1892335","2019-06-21","2019-06-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2011","151.58067","-26.953379","1182","Aprosmictus erythropterus","1886374","2019-05-21","2019-05-21","1671013","INCIDENTAL","Dorman Gully Road, Bunya Mountains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2012","151.585438","-26.939192","1182","Aprosmictus erythropterus","1886375","2019-05-21","2019-05-21","1671014","INCIDENTAL","unnamed road, Normans Creek, Bunya Mountains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2013","146.95493","-20.64668","1182","Aprosmictus erythropterus","1892328","2019-06-17","2019-06-17","1676710","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
