"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2260","152.76774402","-28.23173774","1382","Sericornis frontalis","503972","1981-10-01","1981-10-31","501232","56764","Barney View/Mt Maroon area","4500","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2261","152.98023427","-27.52340397","1382","Sericornis frontalis","497462","1994-09-16","1994-09-16","497791","46739","Graceville","1800","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"2262","151.0364988169","-24.4060755756","1382","Sericornis frontalis","834289","2000-10-23","","785232","Kroombit tops TP 49 carpark","Kroombit tops","10000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2263","151.2743333333","-24.5365277777","1382","Sericornis frontalis","1978850","2019-05-15","2019-05-19","1212770","Dawes NP 002","East-west ridgeline immediately to the east of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2264","151.2661944444","-24.5357222222","1382","Sericornis frontalis","1978883","2019-05-15","2019-05-18","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2265","151.2661944444","-24.5357222222","1382","Sericornis frontalis","2058133","2021-05-31","2021-06-02","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2266","151.4711111111","-24.5269444444","1382","Sericornis frontalis","1978887","2019-05-13","2019-05-19","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2267","151.4964631282","-24.5722788322","1382","Sericornis frontalis","1978892","2020-05-26","2020-05-29","1256837","Bulburin NP 02","Dawes Range Road, 4.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2268","151.4964631282","-24.5722788322","1382","Sericornis frontalis","2058381","2021-06-01","2021-06-03","1256837","Bulburin NP 02","Dawes Range Road, 4.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2269","151.5451388888","-24.5435555555","1382","Sericornis frontalis","1978882","2019-05-13","2019-05-15","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2270","151.4967777777","-24.519","1382","Sericornis frontalis","1978888","2019-05-13","2019-05-17","1712189","Bulburin NP C08","Cabbage Tree Road (southern 4WD Loop), approx. 3.6km NE of junction with Dawes Range Road, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2271","151.5451388888","-24.5435555555","1382","Sericornis frontalis","1978896","2020-05-27","2020-05-29","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2272","151.5451388888","-24.5435555555","1382","Sericornis frontalis","2058375","2021-05-31","2021-06-02","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2273","150.8789444444","-24.6773888888","1382","Sericornis frontalis","1978916","2019-05-14","2019-05-14","1732421","Grevillea SF 03","Site 3, Grevillea State Forest, northwest of Monto, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2274","150.8936944444","-24.6641111111","1382","Sericornis frontalis","1978917","2019-05-14","2019-05-14","1732422","Grevillea SF 04","Site 4, Grevillea State Forest, northwest of Monto, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2275","151.5269166666","-24.5308055555","1382","Sericornis frontalis","1929626","2019-05-15","2019-05-17","1712190","Bulburin NP C10","Bobby Range Road, approx. 3.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2276","151.501","-24.4960833333","1382","Sericornis frontalis","1929632","2019-05-15","2019-05-18","1712192","Bulburin NP C13","Cabbage Tree Road (southern 4WD Loop), approx. 2.1km NNW of junction with Bobby Range Road, Bulburin National Park, SEQ.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2277","151.2795277777","-24.5384722222","1382","Sericornis frontalis","1978857","2019-05-15","2019-05-18","1732394","Dawes NP 005","East-west ridgeline, east of Table Range, north of upper Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2278","151.262","-24.5373611111","1382","Sericornis frontalis","1978860","2019-02-15","2019-05-17","1732395","Dawes NP 006","Upper Deception Creek Firetrail, in the headwaters of Coppermine Creek, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2279","151.4696111111","-24.5356944444","1382","Sericornis frontalis","1929636","2019-05-17","2019-05-18","1712193","Bulburin NP C05","Dawes Range Road, approx. 1.1km S of Old Forestry camping area, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2280","151.4875","-24.5442777777","1382","Sericornis frontalis","1929639","2019-05-17","2019-05-19","1712194","Bulburin NP C06","Dawes Range Road, approx. 500m S of junction of Scotts Road (southern 4WD Loop), Bulburin National Park, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2281","151.2709194444","-24.5401111111","1382","Sericornis frontalis","1978884","2019-05-17","2019-05-19","1732396","Dawes NP 007","Table Range, south of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2282","151.4696111111","-24.5356944444","1382","Sericornis frontalis","1978889","2020-05-25","2020-05-27","1712193","Bulburin NP C05","Dawes Range Road, approx. 1.1km S of Old Forestry camping area, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2283","151.4866388888","-24.5473333333","1382","Sericornis frontalis","1929644","2019-05-19","","1712197","Bulburin NP C07","Dawes Range Road, approx. 900m S of junction of Scotts Road (southern 4WD Loop), Bulburin National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2284","151.2608333333","-24.5248888888","1382","Sericornis frontalis","2058134","2021-05-31","2021-06-03","1732397","Dawes NP 008","Table Range, northeast of the junction of Deception Creek and Mount Robert Fire trails, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","300","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2285","153.1739166666","-28.2564722222","1382","Sericornis frontalis","1978977","2019-08-15","2019-08-17","1732425","Main Border Track between Toolona and Wanungara Lookouts","Between Toolona and Wanungara Lookouts, on Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2286","153.17225","-28.2622777777","1382","Sericornis frontalis","1978983","2019-08-15","2019-08-17","1732426","Main Border Track near Wedding Tree","The Wedding Tree area on Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2287","153.1694722222","-28.2494722222","1382","Sericornis frontalis","1978989","2019-08-17","2019-08-19","1732429","Toolona Creek Circuit above Toolona Falls","Toolona Creek Circuit, approx. 300m S of top of Toolona Falls, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2288","153.16725","-28.2466666666","1382","Sericornis frontalis","1978992","2019-08-17","2019-08-19","1732431","Toolona Creek Circuit above Chalahn Falls","Toolona Creek Circuit, approx. 125m SE of Chalahn Falls, Lamington National Park, SEQ","125","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2289","151.5551388888","-24.5557222222","1382","Sericornis frontalis","2058378","2021-06-01","2021-06-03","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2290","151.50925","-24.5096666666","1382","Sericornis frontalis","1978898","2020-05-29","2020-05-31","1712198","Bulburin NP C09","Bobby Range Road, approx. 250m north-east of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","300","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2291","151.4633333333","-24.3739444444","1382","Sericornis frontalis","2058431","2021-06-03","2021-06-05","1779516","Bulburin NP Polmaily 01","Polmaily access road, at junction of spur track to communications tower, approx. 5.1km from junction with Forestry Road, Polmaily Section of Bulburin National Park, SEQ.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2292","151.4697222222","-24.3788333333","1382","Sericornis frontalis","2058434","2021-06-03","2021-06-05","1779517","Bulburin NP Polmaily 02","Polmaily access road, 1.0 km south-east of junction of spur track to communications tower, Polmaily Section of Bulburin National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2293","147.2028286888","-24.8025508949","1382","Sericornis frontalis","1182618","1983-04-03","1983-04-03","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2294","148.2336172411","-25.0596484997","1382","Sericornis frontalis","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2295","147.9485121997","-25.021829794","1382","Sericornis frontalis","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2296","152.4209759935","-28.230569936","1382","Sericornis frontalis","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2297","152.4098842533","-28.22736317","1382","Sericornis frontalis","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2298","152.4272246966","-28.2246656768","1382","Sericornis frontalis","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2299","148.5844444433","-21.0149999966","1382","Sericornis frontalis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"2300","150.2052495","-23.47758778","1382","Sericornis frontalis","524246","1983-01-31","1983-01-31","530933","105515","Southern slopes of Native Cat Range","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"2301","150.16219453","-23.48730992","1382","Sericornis frontalis","524249","1983-01-31","1983-01-31","530936","105518","Western end Black Mountain-Kalapa Rd","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"2302","150.29691487","-23.50675448","1382","Sericornis frontalis","524257","1983-01-31","1983-01-31","530944","105526","Stanwell Power Stn-Sandy Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"2303","150.38441371","-23.51925464","1382","Sericornis frontalis","524264","1983-01-31","1983-01-31","530894","105533","SW slope of Table Mountain","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"2304","151.47189921","-24.5317535","1382","Sericornis frontalis","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"2305","150.98440486","-23.61925495","1382","Sericornis frontalis","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"2306","148.54275779","-21.39010468","1382","Sericornis frontalis","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"2307","148.63858898","-21.06510491","1382","Sericornis frontalis","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"2308","148.56359059","-21.22343819","1382","Sericornis frontalis","481699","1976-04-14","1976-04-14","484434","17569","Crediton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"2309","148.726083","-20.34843963","1382","Sericornis frontalis","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"2310","152.967407","-27.546975","1382","Sericornis frontalis","1272017","2013-07-07","","1143785","201307","The Fort Bushland Reserve, Oxley","200","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"2311","153.24550887","-27.65673519","1382","Sericornis frontalis","532449","1984-01-01","1984-12-31","528707","112292","Wunduru Rd (31-43), East Cornubia, Brisbane","900","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"2312","145.5844444444","-17.3527777777","1382","Sericornis frontalis","1165542","2006-11-08","","1052944","INCIDENTAL","Malanda Falls Agryodendron walk","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"2313","148.11647709","-21.11333658","1382","Sericornis frontalis","1211768","2012-04-11","2012-04-18","1090815","REDC13","Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2314","151.99275091","-27.50396688","1382","Sericornis frontalis","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"2315","152.3260856","-28.24424037","1382","Sericornis frontalis","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"2316","153.15107115","-28.24423472","1382","Sericornis frontalis","504214","1976-12-11","1976-12-11","510953","57118","O'Reillys-Bithongabel, Lamington NP","3500","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"2317","152.76773629","-27.3692394","1382","Sericornis frontalis","488435","1977-02-13","1977-02-13","491353","40541","Boombana NP-Mt Glorious, BFP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"2318","153.27190206","-28.21090035","1382","Sericornis frontalis","503625","1977-04-23","1977-04-23","501578","56171","Springbrook area nr QNPWS office","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"2319","153.06771991","-26.09007328","1382","Sericornis frontalis","494595","1977-06-11","1977-06-11","486968","30923","Teewah Ck-Ramsay's Scrub, Cooloola NP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"2320","152.4844444433","-27.6066666633","1382","Sericornis frontalis","930972","1977-07-10","1977-07-10","866675","184237","Dyers Lagoon-Marburg/Tallegalla area","11000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"2321","152.75111111","-27.4899999966","1382","Sericornis frontalis","931005","1977-07-30","1977-07-30","866708","184270","Lake Manchester area","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"2322","152.31774931","-27.97757452","1382","Sericornis frontalis","502099","1977-09-10","1977-09-10","503117","53352","Dalrymple Ck area incl Goomburra SF","6000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"2323","153.05105347","-26.08174005","1382","Sericornis frontalis","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2324","148.85111553","-25.40675844","1382","Sericornis frontalis","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"2325","151.84274605","-26.84008076","1382","Sericornis frontalis","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"2326","152.58439928","-26.62340923","1382","Sericornis frontalis","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"2327","150.94690539","-24.38591821","1382","Sericornis frontalis","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"2328","151.53023168","-24.56925347","1382","Sericornis frontalis","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"2329","153.19273678","-28.21506766","1382","Sericornis frontalis","503688","1947-10-22","1947-10-22","501523","56319","Binna Burra area, Lamington NP","3000","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"2330","149.001065311","-21.1484392419","1382","Sericornis frontalis","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"2331","153.23440203","-28.13173407","1382","Sericornis frontalis","503160","1984-05-19","1984-05-19","502046","55141","Numinbah F.S. Centre area","900","2895","Robinson (1984)","3461","Department of Environment, Science and Innovation","DES"
"2332","153.27606882","-28.22756695","1382","Sericornis frontalis","503921","1984-05-19","1984-05-19","501296","56627","Springbrook area","3600","2895","Robinson (1984)","3461","Department of Environment, Science and Innovation","DES"
"2333","147.2062816164","-24.8024919868","1382","Sericornis frontalis","1200793","2011-10-18","2011-10-18","1084097","INCIDENTAL","Nogoa River Hut, Carnarvon National Park, Salvator Rosa Section","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2334","148.22269","-25.05503","1382","Sericornis frontalis","1200783","2012-01-22","2012-01-22","1084087","INCIDENTAL","Carnarvon National Park-Carnarvon Gorge Section","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2335","150.3391455507","-26.1552414033","1382","Sericornis frontalis","1260806","2012-10-10","2012-10-10","1135959","INCIDENTAL","Waaje in Barakula State Forest","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2336","151.9488889","-27.45222222","1382","Sericornis frontalis","1288102","2014-01-13","2014-01-13","1156251","INCIDENTAL","Charles & Motee Rogers Bushland Reserve, Highfields via Toowoomba","270","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2337","152.10677","-27.25413","1382","Sericornis frontalis","1305024","2014-11-20","2014-11-20","1170651","INCIDENTAL","Crows Nest N.P. picnic grounds, Crows Nest SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2338","152.140795292","-27.573124861","1382","Sericornis frontalis","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2339","151.970464342","-27.473508857","1382","Sericornis frontalis","1404093","2016-10-22","2016-10-22","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2340","151.970464342","-27.473508857","1382","Sericornis frontalis","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2341","151.970464342","-27.473508857","1382","Sericornis frontalis","1404110","2016-12-10","2016-12-10","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2342","151.970464342","-27.473508857","1382","Sericornis frontalis","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2343","151.97794","-27.4699","1382","Sericornis frontalis","1407970","2017-01-28","2017-01-28","1248047","INCIDENTAL","Powlesland Property, Spring Bluff SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2344","151.998897","-27.563476","1382","Sericornis frontalis","1416381","2017-04-30","2017-04-30","1254578","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2345","152.259002706","-27.5066770774","1382","Sericornis frontalis","1413035","2017-05-06","2017-05-06","1251703","INCIDENTAL","Lilydale State Forest via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2346","152.2593055555","-27.5083055555","1382","Sericornis frontalis","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2347","151.6357899721","-27.6677581084","1382","Sericornis frontalis","1431246","2017-08-01","2017-08-01","1268640","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2348","151.6353925008","-27.6638458205","1382","Sericornis frontalis","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2349","151.597041","-26.880352","1382","Sericornis frontalis","1440762","2017-12-09","2017-12-10","1277609","INCIDENTAL","Dandabah Camping Ground, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2350","151.580081","-26.868777","1382","Sericornis frontalis","1440763","2017-12-09","2017-12-09","1277610","INCIDENTAL","Headwaters Barker Creek (between Paradise and Little Falls), Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2351","152.09335","-27.70398","1382","Sericornis frontalis","1477637","2018-04-17","2018-04-17","1311040","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2352","151.984997","-27.577526","1382","Sericornis frontalis","1477706","2018-05-12","2018-05-12","1311102","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2353","152.20065","-27.43779","1382","Sericornis frontalis","1504411","2018-06-15","2018-06-15","1334781","INCIDENTAL","1708 Seventeen Mile Road, Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2354","151.98347","-27.56573","1382","Sericornis frontalis","1504417","2018-06-23","2018-06-23","1334787","INCIDENTAL","Bridle Trail, Redwood Park, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2355","151.96938","-27.47511","1382","Sericornis frontalis","1504552","2018-08-11","2018-08-11","1334916","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2356","151.9965971617","-27.5642768732","1382","Sericornis frontalis","1504558","2018-08-14","2018-08-14","1334921","INCIDENTAL","picnic area, Redwood Park, Redwood, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2357","151.9722316879","-27.6169247387","1382","Sericornis frontalis","1504570","2018-08-16","2018-08-16","1334931","INCIDENTAL","Hell Hole Falls, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2358","151.9542675811","-27.4732517746","1382","Sericornis frontalis","1504583","2018-08-22","2018-08-22","1334941","INCIDENTAL","Highfields Falls, Highfields Falls Bushland Park, Highfields, Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2359","150.5066","-26.4265","1382","Sericornis frontalis","1194959","2011-07-27","","1079428","INCIDENTAL","Barakula SF Office complex","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2360","151.5980555555","-26.8788888888","1382","Sericornis frontalis","1352124","2015-11-29","","1208753","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2361","152.35","-27.98","1382","Sericornis frontalis","1379730","2016-05-21","2016-05-22","1222492","INCIDENTAL","Manna Gum Campground, Goomburra Section, Main Range National Park via Allora, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2362","152.0790148349","-27.4273983237","1382","Sericornis frontalis","1380569","2016-06-11","","1222113","INCIDENTAL","White Mountain Rd via Murphys Creek, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2363","149.20884","-21.42138","1382","Sericornis frontalis","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2364","152.2022222222","-27.5663888888","1382","Sericornis frontalis","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
