"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1173","152.4213302281","-25.8220143863","1628","Climacteris picumnus","565552","1996-02-14","1996-02-14","551443","SF 529/523/50","State Forest 529, 523 and 50, along Emerys Bridge Road, Parish of Glenbar, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1174","152.4213302281","-25.8220143863","1628","Climacteris picumnus","565553","1996-02-15","1996-02-15","551443","SF 529/523/50","State Forest 529, 523 and 50, along Emerys Bridge Road, Parish of Glenbar, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1175","151.2222083798","-28.558131404","1628","Climacteris picumnus","574966","1997-08-25","1997-08-25","556399","Greenup 2","Greenup to Texas - Inglewood Road, Nanny Creek area, SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1176","151.6460869879","-28.1972948584","1628","Climacteris picumnus","574974","1997-09-07","1997-09-07","556398","Durikai SF","Durikai State Forest, near Karara, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1177","151.9030555555","-28.8908333333","1628","Climacteris picumnus","982592","1997-11-02","1997-11-02","908168","Wallangarrra","Old Wallangarra Road, Wyberba to Wallangarra, SEQ.","2200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1178","151.2224828562","-28.2375759891","1628","Climacteris picumnus","574903","1997-12-09","1997-12-09","556415","Bringalily SF 1","Bringalily State Forest, Canning Creek section, east of Inglewood - Millmerran connection road, SEQ.","7000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1179","151.0749850196","-28.2267438424","1628","Climacteris picumnus","574939","1997-12-11","1997-12-11","556479","Bringalily SF 2","Bringalily State Forest, sections west of Inglewood - Millmerran connection road, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1180","151.2855394806","-28.4370198311","1628","Climacteris picumnus","574860","1998-01-15","1998-01-15","556473","Coolmunda Dam 3","Artunga Property, east of Coolmunda Dam, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1181","151.4083151825","-28.4203521856","1628","Climacteris picumnus","574862","1998-01-16","1998-01-16","556460","Oman-ama/Glenelg","Oman-ama to Glenelg Road, via Glenview Brook and Luna properties, SEQ.","8500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1182","151.0574889037","-28.5772993975","1628","Climacteris picumnus","574868","1998-03-30","1998-04-03","556470","Bracker/Wyemo SF 1","Bracker State Forest and Wyemo State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1183","145.6616","-20.69333","1628","Climacteris picumnus","1409549","2016-02-10","2016-02-10","1248593","INCIDENTAL","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1184","145.8003","-20.63174","1628","Climacteris picumnus","1409481","2016-02-11","2016-02-11","1248622","INCIDENTAL","Road, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1185","145.74419","-20.60226","1628","Climacteris picumnus","1409495","2016-02-11","2016-02-11","1248634","MilrayDF8","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1186","145.74703","-20.68839","1628","Climacteris picumnus","1409512","2016-02-13","2016-02-13","1248636","MilrayDF15","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1187","145.71367","-20.54718","1628","Climacteris picumnus","1409388","2016-02-17","2016-02-17","1248691","MilrayDF33","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1188","145.7657","-20.7744","1628","Climacteris picumnus","1409399","2016-02-18","2016-02-18","1248701","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1189","145.84082","-20.65533","1628","Climacteris picumnus","1409400","2016-02-18","2016-02-18","1248702","MilrayDF36","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1190","145.88263","-20.6183","1628","Climacteris picumnus","1409405","2016-02-18","2016-02-18","1248707","MilrayDF41","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1191","145.88651","-20.59463","1628","Climacteris picumnus","1409406","2016-02-18","2016-02-18","1248708","MilrayDF42","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1192","145.8805","-20.56346","1628","Climacteris picumnus","1409423","2016-02-19","2016-02-19","1248720","MilrayDF44","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1193","145.81323","-20.74573","1628","Climacteris picumnus","1409449","2016-02-20","2016-02-20","1248741","MilrayDF54","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1194","145.8243","-20.73911","1628","Climacteris picumnus","1409461","2016-02-21","2016-02-21","1248750","MilrayDF57","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1195","145.8444","-20.72385","1628","Climacteris picumnus","1409464","2016-02-21","2016-02-21","1248752","MilrayDF59","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1196","145.8463","-20.72961","1628","Climacteris picumnus","1409465","2016-02-21","2016-02-21","1248753","MilrayDF60","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1197","152.41774165","-27.29840875","1628","Climacteris picumnus","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1198","152.83440602","-27.83173774","1628","Climacteris picumnus","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1199","153.00106349","-27.08173841","1628","Climacteris picumnus","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1200","152.80107549","-28.08173759","1628","Climacteris picumnus","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1201","148.501086931","-23.0817703008","1628","Climacteris picumnus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"1202","152.76773648","-27.39840594","1628","Climacteris picumnus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"1203","150.43999095","-26.84008935","1628","Climacteris picumnus","522183","1997-10-01","1997-10-31","522998","103446","Hubbard's property","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1204","152.64689126","-25.89007707","1628","Climacteris picumnus","486699","1974-01-01","1974-12-31","487760","29775","Gundiah/Bauple SF958, Cpt19","1500","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"1205","152.63022471","-25.87757724","1628","Climacteris picumnus","486761","1974-01-01","1974-12-31","487786","29707","Gundiah/Bauple SF958, Cpt21","1200","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"1206","152.64689114","-25.8775771","1628","Climacteris picumnus","486770","1974-01-01","1974-12-31","487795","29716","Gundiah/Bauple SF958, Cpt20","1300","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"1207","152.58022047","-25.33174523","1628","Climacteris picumnus","491569","1976-01-01","1976-12-31","488871","27527","Nr Burrum","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1208","152.58438776","-25.41507837","1628","Climacteris picumnus","491389","1977-05-01","1977-05-31","488658","27933","Burrum area","21000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1209","148.60110978","-24.38592545","1628","Climacteris picumnus","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1210","148.63444342","-24.48175726","1628","Climacteris picumnus","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1211","151.62166","-28.20694","1628","Climacteris picumnus","2074289","2020-07-05","2020-07-05","1793159","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1212","151.7067","-28.2876166666","1628","Climacteris picumnus","2074145","2020-11-27","2020-11-27","1793144","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1213","151.6627778","-28.2422222","1628","Climacteris picumnus","2074152","2020-11-28","2020-11-28","1793150","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1214","151.69595","-28.2882","1628","Climacteris picumnus","2074153","2020-11-28","2020-11-28","1793151","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1215","151.69689321","-24.16508652","1628","Climacteris picumnus","478633","1982-06-03","1982-06-03","481401","23447","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1216","151.70939278","-24.12341988","1628","Climacteris picumnus","478764","1983-10-05","1983-10-05","481544","23257","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1217","144.384543893","-28.831796341","1628","Climacteris picumnus","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"1218","151.35106547","-23.93175432","1628","Climacteris picumnus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1219","143.459449667","-13.873487625","1628","Climacteris picumnus","465860","1977-08-18","1977-08-18","458020","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1220","141.876125287","-12.123501036","1628","Climacteris picumnus","463781","1981-09-07","1981-09-07","460652","<UNNAMED>","RED BEACH-BATAVIA OUTSTATION LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1221","141.876125287","-12.123501036","1628","Climacteris picumnus","463782","1980-09-15","1980-09-15","456189","<UNNAMED>","RED BEACH-BATAVIA OUTSTATION LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1222","142.207787396","-12.723166002","1628","Climacteris picumnus","467604","1981-05-21","1981-05-21","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1223","141.895458254","-12.179167348","1628","Climacteris picumnus","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1224","141.755789806","-12.498833836","1628","Climacteris picumnus","467693","1980-09-23","1980-09-23","461034","CSITE-409",""WEST ANDOOM SCRUB", 7KM NW OF ANDOOM","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1225","142.805619215","-11.823998115","1628","Climacteris picumnus","467699","1981-02-13","1981-02-13","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1226","141.899626254","-12.016501033","1628","Climacteris picumnus","467743","1980-09-09","1980-09-09","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1227","144.62198","-28.86097","1628","Climacteris picumnus","1170511","2010-07-08","2010-07-08","1057571","pa_w02217","North East of Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1228","144.30328","-28.01836","1628","Climacteris picumnus","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1229","144.30328","-28.01836","1628","Climacteris picumnus","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1230","144.30328","-28.01836","1628","Climacteris picumnus","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1231","144.30328","-28.01836","1628","Climacteris picumnus","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1232","145.00108","-28.151","1628","Climacteris picumnus","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1233","145.00108","-28.151","1628","Climacteris picumnus","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1234","145.00108","-28.151","1628","Climacteris picumnus","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1235","144.96045","-28.17706","1628","Climacteris picumnus","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1236","144.96045","-28.17706","1628","Climacteris picumnus","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1237","145.01126","-28.15969","1628","Climacteris picumnus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1238","145.01126","-28.15969","1628","Climacteris picumnus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1239","145.01126","-28.15969","1628","Climacteris picumnus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1240","144.21919","-28.27406","1628","Climacteris picumnus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1241","144.21919","-28.27406","1628","Climacteris picumnus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1242","144.21919","-28.27406","1628","Climacteris picumnus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1243","144.6498","-28.92101","1628","Climacteris picumnus","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1244","144.6498","-28.92101","1628","Climacteris picumnus","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1245","144.6498","-28.92101","1628","Climacteris picumnus","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1246","144.68607","-28.93442","1628","Climacteris picumnus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1247","144.68607","-28.93442","1628","Climacteris picumnus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1248","144.68607","-28.93442","1628","Climacteris picumnus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1249","145.051159411","-25.9984594033","1628","Climacteris picumnus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"1250","144.701152805","-24.831795646","1628","Climacteris picumnus","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"1251","151.65110317","-28.87757771","1628","Climacteris picumnus","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"1252","148.021923526","-22.6651079612","1628","Climacteris picumnus","552056","1991-05-01","1991-05-31","466222","158273","Lords Table Mountain NP","1800","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"1253","144.68448748","-24.9567957299","1628","Climacteris picumnus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"1254","145.192789999","-22.1234617699","1628","Climacteris picumnus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"1255","143.301163457","-24.0818066448","1628","Climacteris picumnus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"1256","144.4677777766","-17.1399999966","1628","Climacteris picumnus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1257","143.2711633571","-24.0284735865","1628","Climacteris picumnus","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1258","145.9130724134","-22.6786176154","1628","Climacteris picumnus","834328","2001-03-24","","785188","INCIDENTAL","Campsite near Aramc","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1259","148.2336172411","-25.0596484997","1628","Climacteris picumnus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1260","144.488868303","-28.8370135243","1628","Climacteris picumnus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1261","148.5844444433","-21.0149999966","1628","Climacteris picumnus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"1262","144.3083333333","-26.5875","1628","Climacteris picumnus","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1263","147.1613947944","-27.0974584386","1628","Climacteris picumnus","1061231","2006-12-12","","961316","INCIDENTAL","Tomoo-Boatman Road nr i/section with South Coolamon road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1264","145.9403885857","-27.4503172859","1628","Climacteris picumnus","1132034","2008-06-28","","1023932","INCIDENTAL","MItchell Highway, N of Cunnamulla","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1265","143.6065833333","-17.8354166666","1628","Climacteris picumnus","1199807","2011-09-20","","1083329","INCIDENTAL","Black Tank Trough, Dagworth Stn via Georgetown","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1266","142.8269444444","-19.1825","1628","Climacteris picumnus","1199809","2011-09-21","","1083331","INCIDENTAL","Graces WH, Woodstock Stn via Croydon","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1267","149.107","-27.073","1628","Climacteris picumnus","1256158","2012-08-23","","1132229","INCIDENTAL","Beranga C&W Res (Lot 58/WV1690)","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1268","153.24550887","-27.65673519","1628","Climacteris picumnus","532449","1984-01-01","1984-12-31","528707","112292","Wunduru Rd (31-43), East Cornubia, Brisbane","900","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"1269","153.2566198","-27.6567351","1628","Climacteris picumnus","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"1270","145.4685868678","-17.537142966","1628","Climacteris picumnus","1165480","2007-05-29","2007-05-29","1052918","INCIDENTAL","Coolabi crk glider site (Tumoulin SF)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1271","151.99275091","-27.50396688","1628","Climacteris picumnus","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"1272","148.71471633","-27.667085938","1628","Climacteris picumnus","1262064","2012-12-03","2012-12-03","1137007","INCIDENTAL","Beardie Lagoon north of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1273","148.71552431","-27.673384698","1628","Climacteris picumnus","1262063","2012-12-06","2012-12-06","1137006","INCIDENTAL","Beardie Lagoon causeway, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1274","148.7414428","-27.6410685","1628","Climacteris picumnus","1262084","2012-12-09","2012-12-09","1137026","INCIDENTAL","Eastern bank of the Balonne River, upstream of the Warroo Bridge, 60km NNE of St George, SCQ.","120","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1275","148.714805428","-27.6669494533","1628","Climacteris picumnus","1262111","2012-01-21","","1136881","INCIDENTAL","Beardie Lagoon via Richard Underwood Nature Reserve, St George, SQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1276","148.85111553","-25.40675844","1628","Climacteris picumnus","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1277","151.20860649","-28.45841472","1628","Climacteris picumnus","549796","1995-01-01","1995-12-31","468470","144623","Coolmunda EP, E of Inglewood","450","6192","Robertshaw & Robertshaw (1995)","3461","Department of Environment, Science and Innovation","DES"
"1278","149.001065311","-21.1484392419","1628","Climacteris picumnus","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"1279","151.34963","-28.5036","1628","Climacteris picumnus","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1280","151.0108","-28.6384","1628","Climacteris picumnus","1165728","2010-06-11","2010-06-11","1053115","INCIDENTAL","Bracker Creek area, Yelarbon State Forest via Inglewood, SQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1281","151.0478","-28.5752","1628","Climacteris picumnus","1165730","2010-06-11","2010-06-11","1053117","INCIDENTAL","Bracker Creek area, Yelarbon State Forest via Inglewood, SQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1282","144.776","-24.8941666666","1628","Climacteris picumnus","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1283","151.661740003","-28.2220798881","1628","Climacteris picumnus","1309357","2014-12-11","2014-12-11","1174612","INCIDENTAL","Durikai S.F.","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1284","144.4662206349","-28.8642584988","1628","Climacteris picumnus","1504492","2018-07-26","2018-07-26","1334857","INCIDENTAL","unnamed waterhole, Currawinya National Park SCQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1285","151.6638333333","-28.21115","1628","Climacteris picumnus","1892403","2005-03-09","2005-03-09","1676774","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1286","147.7037428201","-27.7370511823","1628","Climacteris picumnus","1027900","2007-03-07","2007-03-08","944768","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1287","147.2224830912","-28.9801789019","1628","Climacteris picumnus","1192226","2008-12-09","2008-12-10","1076699","INCIDENTAL","Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1288","151.03377","-28.29961","1628","Climacteris picumnus","1294186","2014-05-23","2014-05-24","1161260","INCIDENTAL","Bringalily SF via Inglewood, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1289","151.34708","-28.56673","1628","Climacteris picumnus","1395427","2016-03-09","2016-03-09","1236427","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1290","151.8952567023","-28.8736813994","1628","Climacteris picumnus","1442454","2017-08-12","2017-08-13","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1291","151.9079900513","-28.8944035107","1628","Climacteris picumnus","1442452","2017-08-13","2017-08-13","1278185","INCIDENTAL","Bald Mountain Road via Wallangarra SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
