"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"817","149.34279042","-27.29009393","1418","Acanthiza apicalis","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"818","145.751125301","-23.2484559994","1418","Acanthiza apicalis","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"819","144.92027","-21.42556","1418","Acanthiza apicalis","1175052","2003-06-07","2003-06-09","1061604","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"820","144.92861","-21.33778","1418","Acanthiza apicalis","1174972","2004-06-13","2004-06-13","1061572","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"821","144.92861","-21.33778","1418","Acanthiza apicalis","1175039","2010-06-13","2010-06-13","1061591","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"822","144.6844444433","-20.8149999966","1418","Acanthiza apicalis","938334","1953-08-23","1953-08-23","874033","203411","Laurel Vale Stn, 35ml E of Hughenden","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"823","149.6552777766","-27.2066666633","1418","Acanthiza apicalis","938613","1954-08-26","1954-08-26","874312","204662","Myall Park area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"824","146.9456971255","-21.7232399522","1418","Acanthiza apicalis","566897","2002-11-04","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"825","146.9125799739","-21.722846323","1418","Acanthiza apicalis","567029","2002-11-04","","552860","Transect 15 stmid","Nairana National Park","600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"826","146.923399839","-22.937415957","1418","Acanthiza apicalis","32683","1998-12-02","1998-12-02","14953","NP_ NRNPI03","Narrien Range NP: Creek line between sites N2 & N3 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"827","146.899178348","-22.943166034","1418","Acanthiza apicalis","32693","1998-12-02","1998-12-02","14963","NP_ NRNPI05","Narrien Range NP: Creek line in block C - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"828","147.7450135443","-23.5078167306","1418","Acanthiza apicalis","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"829","147.7451471131","-23.500219891","1418","Acanthiza apicalis","834425","2003-04-08","","785266","Brigalow Site 1","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"830","147.25112112","-23.4984413","1418","Acanthiza apicalis","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"831","148.17612184","-25.04009688","1418","Acanthiza apicalis","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"832","148.8428114","-28.60676367","1418","Acanthiza apicalis","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"833","148.859466325","-28.5692618996","1418","Acanthiza apicalis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"834","151.5863824","-28.91591146","1418","Acanthiza apicalis","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"835","145.0177777766","-20.5149999966","1418","Acanthiza apicalis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"836","150.5230497645","-28.2989704812","1418","Acanthiza apicalis","564154","1991-11-07","1991-11-07","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"837","151.2224828562","-28.2375759891","1418","Acanthiza apicalis","574903","1997-12-09","1997-12-09","556415","Bringalily SF 1","Bringalily State Forest, Canning Creek section, east of Inglewood - Millmerran connection road, SEQ.","7000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"838","145.71367","-20.54718","1418","Acanthiza apicalis","1409388","2016-02-17","2016-02-17","1248691","MilrayDF33","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"839","147.23446748","-24.84010606","1418","Acanthiza apicalis","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"840","150.46776317","-26.24842182","1418","Acanthiza apicalis","522200","1997-10-01","1997-10-31","522986","103464","West Barakula SF-Hellhole ck/Waaje area","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"841","149.88499734","-26.4081465","1418","Acanthiza apicalis","522254","1997-10-01","1997-10-31","522952","103518","Conloi Reserve 661","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"842","150.35110164","-26.6192567","1418","Acanthiza apicalis","522302","1997-10-01","1997-10-31","522880","103567","Cameby Downs property","1800","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"843","150.34193553","-26.66925697","1418","Acanthiza apicalis","522336","1997-10-01","1997-10-31","522854","103601","Columboola Environmental Centre","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"844","150.36776957","-26.78175669","1418","Acanthiza apicalis","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"845","150.15110344","-26.38175607","1418","Acanthiza apicalis","524337","1997-10-01","1997-10-31","530851","105606","Gurulmundi wildflower area NE of Conloi Reserve","1800","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"846","150.41665746","-26.76314521","1418","Acanthiza apicalis","524341","1997-10-01","1997-10-31","530855","105610","Gavindale & Red Ridge properties","2500","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"847","150.3636111","-26.9024999966","1418","Acanthiza apicalis","937593","1977-09-01","1977-09-30","873295","202662","Rockwood Stn","2000","10433","Pringle (1982)","3461","Department of Environment, Science and Innovation","DES"
"848","151.63972","-28.22277","1418","Acanthiza apicalis","2074288","2020-07-05","2020-07-05","1793158","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"849","149.96621","-26.40622","1418","Acanthiza apicalis","2074316","2021-07-10","2021-07-10","1793317","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"850","149.97039","-26.42323","1418","Acanthiza apicalis","2074318","2021-07-10","2021-07-10","1793319","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"851","149.91098","-26.45395","1418","Acanthiza apicalis","2074451","2021-08-10","2021-08-10","1793323","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"852","149.91977","-26.41168","1418","Acanthiza apicalis","2074452","2021-08-10","2021-08-10","1793324","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"853","150.00398","-26.49136","1418","Acanthiza apicalis","2074482","2021-09-10","2021-09-10","1793622","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"854","149.97055","-26.423239","1418","Acanthiza apicalis","2074642","2022-04-30","2022-04-30","1793797","INCIDENTAL","Gurulmundi State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"855","144.29396","-28.01385","1418","Acanthiza apicalis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"856","144.29396","-28.01385","1418","Acanthiza apicalis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"857","144.29396","-28.01385","1418","Acanthiza apicalis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"858","144.29749","-28.04162","1418","Acanthiza apicalis","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"859","144.29749","-28.04162","1418","Acanthiza apicalis","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"860","144.289","-28.257","1418","Acanthiza apicalis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"861","144.289","-28.257","1418","Acanthiza apicalis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"862","144.289","-28.257","1418","Acanthiza apicalis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"863","145.051159411","-25.9984594033","1418","Acanthiza apicalis","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"864","150.19277741","-27.33592242","1418","Acanthiza apicalis","522667","1770-05-23","1986-12-31","522535","103934","The Gums C & WR.92, W of Tara","1200","2567","QNPWS (1986)","3461","Department of Environment, Science and Innovation","DES"
"865","144.68448748","-24.9567957299","1418","Acanthiza apicalis","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"866","145.192789999","-22.1234617699","1418","Acanthiza apicalis","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"867","143.067820114","-22.5984760445","1418","Acanthiza apicalis","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"868","145.19280051","-20.72346398","1418","Acanthiza apicalis","482278","1976-12-27","1976-12-27","485084","16491","Burra Range","7000","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"869","151.63442505","-27.71924693","1418","Acanthiza apicalis","501106","1977-01-24","1977-01-24","504060","51817","Pittsworth","1800","2798","QOS Newsl. 8(2) (1977)","3461","Department of Environment, Science and Innovation","DES"
"870","143.277493908","-24.1132930136","1418","Acanthiza apicalis","1121323","2008-08-19","","1015224","Lochern","Lochern","2000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"871","142.2786190738","-23.806270858","1418","Acanthiza apicalis","1121321","2009-03-11","","1015222","Goneaway-Tonkaroo","Goneaway","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"872","147.2028286888","-24.8025508949","1418","Acanthiza apicalis","1182621","1989-07-27","1989-07-27","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"873","144.488868303","-28.8370135243","1418","Acanthiza apicalis","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"874","145.0661111111","-26.0966666666","1418","Acanthiza apicalis","868854","2003-09-24","","811140","INCIDENTAL","Mariala NP, SCQ; S of derelict bore","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"875","145.0710241049","-26.0958365135","1418","Acanthiza apicalis","1061240","2007-07-13","","961325","INCIDENTAL","Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"876","149.0062873075","-26.3986111025","1418","Acanthiza apicalis","1132048","2008-10-18","","1023920","INCIDENTAL","Grafton Range on "Mt Saltbush", nr Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"877","148.6875","-27.0463888888","1418","Acanthiza apicalis","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"878","145.0721666666","-26.0900833333","1418","Acanthiza apicalis","1199819","2011-10-20","2011-10-21","1083341","INCIDENTAL","No. 3 Bore, Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"879","148.4808544145","-28.0275041847","1418","Acanthiza apicalis","895616","1999-02-05","","835872","Site9",".7km east of Jakelwar-Goodooga Rd on Balonne Hwy, 12km west of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"880","148.2816780829","-27.7663953284","1418","Acanthiza apicalis","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"881","148.69861111","-27.665833333","1418","Acanthiza apicalis","1262326","2012-12-06","2012-12-06","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"882","148.71045","-27.667627","1418","Acanthiza apicalis","1262381","2012-12-04","2012-12-12","1137146","INCIDENTAL","Site PF3, eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"883","148.700094","-27.668919","1418","Acanthiza apicalis","1262385","2012-12-04","2012-12-12","1137148","INCIDENTAL","Site PF5, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"884","148.599612","-27.661826","1418","Acanthiza apicalis","1262402","2012-12-08","2012-12-08","1137190","INCIDENTAL","Yarran Downs brigalow patch, northeast of St George, SCQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"885","148.6968358614","-27.6645442831","1418","Acanthiza apicalis","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"886","151.20860649","-28.45841472","1418","Acanthiza apicalis","549796","1995-01-01","1995-12-31","468470","144623","Coolmunda EP, E of Inglewood","450","6192","Robertshaw & Robertshaw (1995)","3461","Department of Environment, Science and Innovation","DES"
"887","150.5414938883","-26.4586305542","1418","Acanthiza apicalis","1277613","2013-07-31","","1146694","INCIDENTAL","Barakula State Forest, Boyanda Section","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"888","151.09779","-27.33374","1418","Acanthiza apicalis","2048306","1992-04-20","1992-04-20","1772387","INCIDENTAL","Wilga Bush Camping Area, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","145.0717887864","-26.0885715014","1418","Acanthiza apicalis","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"890","149.6561072692","-27.2056445937","1418","Acanthiza apicalis","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"891","147.7225979829","-27.7574859073","1418","Acanthiza apicalis","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"892","151.0979201513","-27.3574271942","1418","Acanthiza apicalis","1146799","2009-06-19","2009-06-19","1036489","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"893","149.65462","-27.20833","1418","Acanthiza apicalis","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"894","151.10225","-28.37073","1418","Acanthiza apicalis","2122599","2023-09-22","2023-09-22","1827393","INCIDENTAL","Site 5, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"895","150.81024","-28.56722","1418","Acanthiza apicalis","2122593","2023-09-22","2023-09-22","1827402","INCIDENTAL","Site 16, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","150.81628","-28.56251","1418","Acanthiza apicalis","2122594","2023-09-22","2023-09-22","1827406","INCIDENTAL","Site 19, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"897","150.7877560409","-27.1067469261","1418","Acanthiza apicalis","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"898","149.7066170009","-27.2871168726","1418","Acanthiza apicalis","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","151.1009805245","-27.3436584341","1418","Acanthiza apicalis","566590","1996-06-07","1996-06-07","552421","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","151.0938649032","-27.3542443129","1418","Acanthiza apicalis","573823","2003-09-13","2003-09-14","555719","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"901","150.1022222222","-27.8241666666","1418","Acanthiza apicalis","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","151.0341411648","-28.0777453972","1418","Acanthiza apicalis","982798","2004-03-17","2004-03-17","908284","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","150.9208281838","-28.0089622777","1418","Acanthiza apicalis","982808","2004-03-23","2004-03-23","908292","INCIDENTAL","Bulli State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","151.065","-28.1677777777","1418","Acanthiza apicalis","1028049","2006-10-25","","944778","INCIDENTAL","Sedgley Dam, Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","146.57085","-26.85254","1418","Acanthiza apicalis","1191648","2010-08-12","","1076282","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","151.0065749657","-28.030829666","1418","Acanthiza apicalis","1276659","2012-06-14","","1146243","INCIDENTAL","Wondul Range National Park, Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","150.84012","-27.04897","1418","Acanthiza apicalis","1276689","2012-07-19","","1146271","INCIDENTAL","Beelbee Rd, Beelbee via Kogan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"908","150.9858364756","-28.227403884","1418","Acanthiza apicalis","1281760","2013-05-30","","1150973","INCIDENTAL","Apseys Property, Bringalily via Inglewood, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","149.3195506694","-27.9924858703","1418","Acanthiza apicalis","1293827","2014-01-09","","1160950","INCIDENTAL","Alton National Park via St George, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","150.5952396016","-27.8987895825","1418","Acanthiza apicalis","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","150.05455","-26.42691","1418","Acanthiza apicalis","1294085","2014-03-17","2014-03-23","1161152","INCIDENTAL","QPWS Office and barracks, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"912","151.203","-27.93573","1418","Acanthiza apicalis","1351193","2014-12-16","2014-12-17","1207831","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","150.5844444333","-26.7149999966","1418","Acanthiza apicalis","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"914","149.86778486","-27.55675718","1418","Acanthiza apicalis","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"915","149.86778486","-27.55675718","1418","Acanthiza apicalis","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"916","149.86778486","-27.55675718","1418","Acanthiza apicalis","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"917","149.69278495","-27.2859254","1418","Acanthiza apicalis","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"918","149.68443867","-25.46508714","1418","Acanthiza apicalis","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"919","149.69278495","-27.2859254","1418","Acanthiza apicalis","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"920","151.5449191882","-24.5483172522","1418","Acanthiza apicalis","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"921","145.034500255","-25.031787093","1418","Acanthiza apicalis","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"922","145.034500255","-25.031787093","1418","Acanthiza apicalis","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"923","145.034500255","-25.031787093","1418","Acanthiza apicalis","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"924","145.034500255","-25.031787093","1418","Acanthiza apicalis","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"925","145.034500255","-25.031787093","1418","Acanthiza apicalis","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"926","145.034500255","-25.031787093","1418","Acanthiza apicalis","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"927","145.034500255","-25.031787093","1418","Acanthiza apicalis","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"928","151.09498584","-27.37397282","1418","Acanthiza apicalis","522877","1984-04-01","1984-04-30","522284","104144","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"929","151.09498584","-27.37397282","1418","Acanthiza apicalis","522880","1984-07-01","1984-07-31","522287","104147","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"930","151.09498584","-27.37397282","1418","Acanthiza apicalis","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"931","151.09498584","-27.37397282","1418","Acanthiza apicalis","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"932","151.09498584","-27.37397282","1418","Acanthiza apicalis","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"933","151.09498584","-27.37397282","1418","Acanthiza apicalis","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"934","151.09498584","-27.37397282","1418","Acanthiza apicalis","522881","1985-07-01","1985-07-31","522288","104148","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"935","151.09498584","-27.37397282","1418","Acanthiza apicalis","522884","1985-10-01","1985-10-31","522291","104151","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"936","151.09498584","-27.37397282","1418","Acanthiza apicalis","522875","1986-01-01","1986-01-31","522311","104142","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
