"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"380","148.6898416753","-24.9940626251","1101","Ninox connivens","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","148.237362008","-25.0595555144","1101","Ninox connivens","566048","2001-04-04","2001-04-05","551925","INCIDENTAL","Campgrounds, Carnarvon National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.2144466636","-25.2009958651","1101","Ninox connivens","566126","2000-09-09","2000-09-09","552033","INCIDENTAL","Lake Allom, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","149.0251411535","-22.2146864032","1101","Ninox connivens","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","142.7430000294","-25.3708333436","1101","Ninox connivens","566343","2000-06-15","2000-06-17","552218","INCIDENTAL","Coopers Creek, Windorah, WQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","138.5427777777","-18.6909","1101","Ninox connivens","566549","1996-08-14","1996-08-14","552394","INCIDENTAL","Adel's Grove, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","146.7623000243","-19.2031000007","1101","Ninox connivens","566638","1977-07-24","1977-07-24","552608","INCIDENTAL","Townsville Town Common Conservation Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.5981047849","-26.8793229632","1101","Ninox connivens","1027915","2007-03-14","2007-03-17","944801","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","138.53","-18.6897","1101","Ninox connivens","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","142.74329","-23.7302","1101","Ninox connivens","1146733","2009-06-06","2009-06-06","1036456","INCIDENTAL","Coopers Creek, Windorah, SWQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","147.20546","-24.80267","1101","Ninox connivens","1276406","2012-10-02","","1146290","INCIDENTAL","Salvator Rosa section, Carnarvon National Park, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","149.33569","-24.93002","1101","Ninox connivens","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","145.3397483999","-16.5945765729","1101","Ninox connivens","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","145.801090437","-18.594300985","1101","Ninox connivens","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"394","149.68443867","-25.46508714","1101","Ninox connivens","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"395","150.3130555544","-22.76083333","1101","Ninox connivens","925624","1991-08-01","1991-08-31","861327","178562","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"396","150.3477777766","-22.7544444411","1101","Ninox connivens","925630","1991-08-01","1991-08-31","861333","178568","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"397","150.2374999988","-22.7388888855","1101","Ninox connivens","925661","1991-08-01","1991-08-31","861364","178599","Transect M12, Ewen Ck, SWBTA","2600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"398","150.4677777766","-22.59833333","1101","Ninox connivens","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"399","150.4874999988","-22.5780555522","1101","Ninox connivens","925805","1992-01-31","1992-01-31","861508","178743","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"400","150.3019444433","-22.7913888855","1101","Ninox connivens","925595","1992-02-01","1992-02-29","861298","178533","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"401","150.1813888877","-22.7455555522","1101","Ninox connivens","925644","1992-02-01","1992-02-29","861347","178582","Site 47, 4km W Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"402","150.4677777766","-22.59833333","1101","Ninox connivens","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"403","148.534407231","-21.448441228","1101","Ninox connivens","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"404","150.94301627","-24.32730772","1101","Ninox connivens","478210","1994-03-10","1994-03-10","490935","24032","Adj SF boundary, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"405","147.98307999","-26.49010293","1101","Ninox connivens","550312","1770-05-23","1999-12-31","467962","145144","Major Mitchell Caravan Park, Mitchell","450","6256","Secomb & Secomb (1999)","3461","Department of Environment, Science and Innovation","DES"
"406","152.5532131284","-25.4356480472","1101","Ninox connivens","431121","1997-06-30","1997-07-04","425604","FWWO8","Creek crossing Warrah Rd, east of Wongi Forest Station","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.4429791829","-25.337021826","1101","Ninox connivens","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.152973007","-26.7999629693","1101","Ninox connivens","431616","1997-08-11","1997-08-15","426077","BL42","BENARKIN STATE FOREST - TAROMEO LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.4124283571","-26.3757688609","1101","Ninox connivens","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.3081786807","-25.7289832039","1101","Ninox connivens","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.4043281844","-25.7393408478","1101","Ninox connivens","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.6827934499","-24.6369409414","1101","Ninox connivens","431546","1997-10-30","1997-10-30","426022","BO100","SOAKS ON DRAINAGE LINE APPROX 2 KM N OF CAMP (ANABAT SITE) WARRO SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.3284432269","-26.3210450073","1101","Ninox connivens","432161","1997-02-12","","425212","FWIN9","Wrattens State Forest, "A" Flat LA on Coolamon Rd","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.6779472561","-24.6130413845","1101","Ninox connivens","432209","1997-10-27","1997-10-31","425271","<UNNAMED>","WARRO STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.10526335","-27.36063943","1101","Ninox connivens","522738","1984-10-01","1984-10-31","522431","104005","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"416","151.10526335","-27.36063943","1101","Ninox connivens","522728","1985-01-01","1985-12-31","522479","103995","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"417","151.10526335","-27.36063943","1101","Ninox connivens","522736","1985-07-01","1985-07-31","522429","104003","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"418","147.971969","-26.48593632","1101","Ninox connivens","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"419","145.3408333322","-16.5947222188","1101","Ninox connivens","932728","1994-10-01","1994-10-31","868431","194163","Kingfisher Park, Julatten","500","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"420","148.6427777766","-20.2316666633","1101","Ninox connivens","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"421","146.67610565","-19.40539701","1101","Ninox connivens","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"422","146.80527042","-19.30539696","1101","Ninox connivens","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"423","151.134388081","-23.7900838569","1101","Ninox connivens","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"424","151.0850508408","-27.5663122245","1101","Ninox connivens","900403","1999-12-16","","836616","DUOP03","Kumbarilla SF - Stock dam near entrance to SF, approx 1km N of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"425","150.778212223","-25.5434214959","1101","Ninox connivens","899547","2000-09-11","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"426","151.24692569","-27.16091695","1101","Ninox connivens","489886","1983-04-01","1983-04-30","492835","37884","3km N of Dalby","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"427","145.28860633","-16.5859701","1101","Ninox connivens","472755","1983-04-02","1983-04-02","474154","7381","Mt Lewis","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"428","151.29690979","-25.59008487","1101","Ninox connivens","486612","1983-04-22","1983-04-22","488232","28823","Mundubbera","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"429","145.76776843","-16.91096558","1101","Ninox connivens","471962","1983-05-01","1983-05-31","480449","8403","Cairns esplanade","1200","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"430","143.1344444433","-23.1316666633","1101","Ninox connivens","932279","1770-05-23","1973-12-31","867982","193714","15km E of Fermoy","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"431","143.1427777766","-20.7316666633","1101","Ninox connivens","932372","1770-05-23","1973-12-31","868075","193807","Richmond","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"432","145.6094444433","-18.1441666633","1101","Ninox connivens","932542","1770-05-23","1973-12-31","868245","193977","Kirrama","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"433","145.41361111","-17.5191666633","1101","Ninox connivens","926831","1770-05-23","1984-12-31","862534","179775","Kaban area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"434","145.47611111","-17.2649999966","1101","Ninox connivens","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"435","148.25109362","-21.53177248","1101","Ninox connivens","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"436","151.30107629","-25.58175152","1101","Ninox connivens","531672","1770-05-23","1984-12-31","529486","111514","Mundubbera area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"437","151.84276614","-28.79840987","1101","Ninox connivens","543972","1770-05-23","1984-12-31","537177","123840","Ballandean","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"438","145.401108564","-20.5234639821","1101","Ninox connivens","556736","1770-05-23","1984-12-31","542856","162963","Pentland","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","148.984457261","-27.8817608185","1101","Ninox connivens","557971","1770-05-23","1984-12-31","544091","164199","Thomby Stn","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"440","148.984463463","-28.4734275377","1101","Ninox connivens","558011","1770-05-23","1984-12-31","544131","164239","Mungindi","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"441","150.40941357","-23.37342175","1101","Ninox connivens","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"442","153.21770783","-24.78174124","1101","Ninox connivens","477265","1981-12-01","1981-12-31","489990","25533","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"443","146.762749465","-19.3112372147","1101","Ninox connivens","556206","1991-11-29","1991-11-29","462058","162430","Palmetum, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"444","152.0385748","-26.6650796","1101","Ninox connivens","492737","1987-08-27","1987-08-27","495156","33734","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"445","152.04274041","-26.54841314","1101","Ninox connivens","493379","1988-12-27","1988-12-27","495759","32879","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"446","145.3528","-17.9161","1101","Ninox connivens","1304903","2014-10-14","2014-10-20","1170838","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"447","142.1614","-10.1257","1101","Ninox connivens","1317988","2015-05-14","2015-05-14","1179515","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"448","142.7389","-25.3714","1101","Ninox connivens","1362736","2016-03-22","2016-03-24","1217795","INCIDENTAL","Cooper Creek, east of Windorah","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"449","145.3528","-17.91613","1101","Ninox connivens","1416488","2017-05-21","2017-05-26","1254591","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"450","145.35279","-17.91613","1101","Ninox connivens","1435376","2017-09-30","2017-10-04","1272689","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"451","145.4725","-17.2772","1101","Ninox connivens","2030903","2021-05-02","2021-05-02","1759537","INCIDENTAL","Atherton","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"452","145.62862","-17.34342","1101","Ninox connivens","2075590","2021-10-17","2021-10-18","1793237","INCIDENTAL","Figtree Close, Malanda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"453","145.57094","-17.25814","1101","Ninox connivens","2073592","2022-06-21","2022-06-21","1794380","INCIDENTAL","Denny Road East Barron","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"454","145.57094","-17.25814","1101","Ninox connivens","2073739","2022-07-06","2022-07-06","1794379","INCIDENTAL","Denny Road East Barron","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"455","145.57094","-17.25814","1101","Ninox connivens","2096049","2022-10-01","2022-10-01","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"456","145.57094","-17.25814","1101","Ninox connivens","2096106","2022-11-04","2022-11-04","1794379","INCIDENTAL","Denny Road East Barron","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"457","145.57094","-17.25814","1101","Ninox connivens","2101199","2022-12-09","2022-12-09","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"458","142.24451","-10.59609","1101","Ninox connivens","2096125","2022-11-19","2022-11-19","1809939","INCIDENTAL","Horn Island Wongai","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"459","145.57094","-17.25814","1101","Ninox connivens","2124076","2023-07-27","2023-07-27","1822114","INCIDENTAL","Denny Road, East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"460","138.4761111","-18.7066666633","1101","Ninox connivens","936966","1993-06-29","1993-06-29","872669","202035","Lawn Hill gorge NP","3000","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"461","148.8870124263","-21.2150452075","1101","Ninox connivens","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"462","149.2047195896","-21.2552358476","1101","Ninox connivens","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"463","148.5950035626","-20.44982949","1101","Ninox connivens","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"464","150.4700795428","-23.6304426465","1101","Ninox connivens","1242253","2012-05-09","2012-05-09","1120308","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"465","150.4640460354","-23.6296303936","1101","Ninox connivens","1242257","2012-05-09","2012-05-09","1120311","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"466","146.8278","-19.1705","1101","Ninox connivens","1165187","2008-07-16","","1052704","INCIDENTAL","West Point Rd, Cockle Bay, Magnetic Island","100","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.9013427707","-26.6549093119","1101","Ninox connivens","1124515","2008-01-18","","1017483","INCIDENTAL","Triunia National Park","100","12174","Triunia National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","149.2927777766","-21.3094444411","1101","Ninox connivens","921630","2000-07-01","2000-07-31","857333","174561","Site U7, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"469","148.2344444333","-25.0566666633","1101","Ninox connivens","937313","1990-08-01","1990-08-31","873015","202382","Carnarvon Gorge NP","3600","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"470","151.52609282","-27.6567478","1101","Ninox connivens","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"471","150.68443329","-27.06508713","1101","Ninox connivens","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"472","149.177592146","-24.3322871493","1101","Ninox connivens","899076","2001-02-12","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"473","149.1188728727","-24.3276840132","1101","Ninox connivens","899042","2001-02-15","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"474","149.4975860683","-25.0373178638","1101","Ninox connivens","898898","2001-03-09","","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"475","149.5088930985","-25.0214230254","1101","Ninox connivens","898904","2001-03-08","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"476","149.5229933106","-25.01875643","1101","Ninox connivens","898890","2001-03-07","","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"477","149.713911894","-25.080223698","1101","Ninox connivens","894458","2001-03-07","","836410","COOINC013","SF44 and surrounds, off Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"478","151.0403978417","-24.8958838022","1101","Ninox connivens","899227","2001-08-29","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"479","149.3028236136","-25.1121522147","1101","Ninox connivens","899696","2001-04-06","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"480","149.2726834531","-25.2013731196","1101","Ninox connivens","898716","2001-09-23","2001-09-25","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"481","151.1233941215","-25.8669749247","1101","Ninox connivens","899370","2001-08-07","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"482","149.9501547305","-26.4148801045","1101","Ninox connivens","898588","2002-02-04","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"483","148.0953967994","-22.457288761","1101","Ninox connivens","898608","2001-10-19","2001-10-20","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"484","149.7226460904","-25.0553367534","1101","Ninox connivens","896004","2001-11-16","","836413","COOINC19","About 5km due north of Ghinghinda Station, Ghinghinda Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"485","148.7206626073","-21.2321769794","1101","Ninox connivens","898830","2001-11-29","2001-11-29","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"486","149.1618831193","-25.4312267693","1101","Ninox connivens","900140","2002-02-25","2002-03-01","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"487","148.4105448878","-24.7642514931","1101","Ninox connivens","899783","2002-04-19","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"488","149.1190696218","-23.9914449376","1101","Ninox connivens","899602","2002-05-09","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"489","149.157156526","-23.9884671747","1101","Ninox connivens","900154","2002-05-13","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"490","149.1284170203","-23.9874062942","1101","Ninox connivens","899872","2002-05-11","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"491","149.5983307162","-25.0187847814","1101","Ninox connivens","900221","2003-01-18","2003-01-21","836423","COOOPP09","9.75km E of Coorada. Camp 1 - SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"492","149.6115302189","-24.9516329518","1101","Ninox connivens","902829","2003-01-18","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"493","149.1607803328","-25.4329309454","1101","Ninox connivens","900217","2003-01-22","","836782","BELLOPP3","14.3km NW of Currajong near Site BunOpp2, SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"494","145.72611111","-27.79833333","1101","Ninox connivens","938587","1957-08-28","1957-08-28","874286","204636","Warrego River, 20ml N of Cunnamulla","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"495","152.10111111","-28.2066666633","1101","Ninox connivens","938577","1957-09-03","1957-09-03","874276","204626","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"496","145.32611111","-16.63166666","1101","Ninox connivens","939228","1959-02-15","1959-02-15","874927","205278","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"497","153.1237","-26.805","1101","Ninox connivens","939084","1959-09-26","1959-09-26","874783","205134","Caloundra, 1ml SW of town (incl mangroves)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"498","149.76776034","-24.81508141","1101","Ninox connivens","521615","1997-03-01","1997-03-31","523585","102873","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"499","149.76776034","-24.81508141","1101","Ninox connivens","521618","1997-11-01","1997-11-30","523588","102876","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"500","149.94278181","-27.36509025","1101","Ninox connivens","522829","1980-07-01","1980-07-31","522351","104096","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"501","146.762749465","-19.3112372147","1101","Ninox connivens","556209","1990-04-22","1990-04-22","462061","162433","Townsville Palmetum","450","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"502","146.762749465","-19.3112372147","1101","Ninox connivens","556207","1991-09-01","1991-09-30","462059","162431","Palmetum, Townsville","450","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"503","146.767748633","-19.1942931148","1101","Ninox connivens","555974","1991-06-01","1991-06-30","462294","162223","Aboriginal plant trail, Townsville Town Common, Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
