"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"330","151.75862","-27.47924","19352","Opuntia stricta","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"331","151.75419","-27.47778","19352","Opuntia stricta","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"332","151.78966","-27.49014","19352","Opuntia stricta","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"333","151.7892","-27.48998","19352","Opuntia stricta","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"334","151.79521","-27.49264","19352","Opuntia stricta","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"335","151.78881","-27.48984","19352","Opuntia stricta","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"336","151.77945","-27.48637","19352","Opuntia stricta","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"337","151.76868","-27.48268","19352","Opuntia stricta","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"338","151.68716","-27.42015","19352","Opuntia stricta","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"339","151.69177","-27.42544","19352","Opuntia stricta","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"340","151.74394","-27.47281","19352","Opuntia stricta","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"341","151.77484","-27.48479","19352","Opuntia stricta","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"342","151.70075","-27.43609","19352","Opuntia stricta","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"343","151.70593","-27.44247","19352","Opuntia stricta","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"344","151.71127","-27.44891","19352","Opuntia stricta","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"345","150.9627351971","-25.8952354992","19352","Opuntia stricta","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"346","149.7078876004","-25.0446600631","19352","Opuntia stricta","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"347","150.2684213087","-26.9227796107","19352","Opuntia stricta","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"348","150.2721545051","-26.913621745","19352","Opuntia stricta","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","150.2445402301","-26.9275842458","19352","Opuntia stricta","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","150.289857875","-26.99353352","19352","Opuntia stricta","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","150.320367664","-26.9841022147","19352","Opuntia stricta","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","150.2962526039","-26.9670396818","19352","Opuntia stricta","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","150.2553185114","-26.9745940277","19352","Opuntia stricta","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","149.2038386213","-25.1979744973","19352","Opuntia stricta","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","148.3863624288","-22.9299390271","19352","Opuntia stricta","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","148.2450273827","-22.4347964744","19352","Opuntia stricta","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","149.1219232046","-25.4199034753","19352","Opuntia stricta","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","149.0927743236","-25.3907680738","19352","Opuntia stricta","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","151.2562718423","-26.5124757321","19352","Opuntia stricta","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","150.4576043898","-25.9627563899","19352","Opuntia stricta","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","150.4452876937","-25.984820411","19352","Opuntia stricta","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","150.4109591491","-25.9415706906","19352","Opuntia stricta","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","148.2955738217","-24.5557319897","19352","Opuntia stricta","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","149.1284170203","-23.9874062942","19352","Opuntia stricta","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","153.353","-27.7663","19352","Opuntia stricta","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
