"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1411","149.1613605782","-26.6912352681","1089","Dromaius novaehollandiae","1249376","2010-07-08","2010-07-08","1126664","753","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1412","147.1289723627","-26.6535848583","1089","Dromaius novaehollandiae","1249879","2011-03-08","2011-03-09","1126488","548","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1413","138.5605555555","-25.1419444444","1089","Dromaius novaehollandiae","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1414","138.6638888888","-25.2702777777","1089","Dromaius novaehollandiae","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1415","146.6342108916","-27.6845579782","1089","Dromaius novaehollandiae","868899","1996-05-16","","811118","INCIDENTAL","Carellen Stn, ENE of Cunnamulla, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1416","144.3083333333","-26.5875","1089","Dromaius novaehollandiae","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1417","144.5502777777","-28.3105555555","1089","Dromaius novaehollandiae","970415","2005-09-07","","904762","INCIDENTAL","artesian springs and surrounds, Granite Springs, SW of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1418","144.9463582914","-28.1479032964","1089","Dromaius novaehollandiae","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1419","145.0721666666","-26.0900833333","1089","Dromaius novaehollandiae","1199819","2011-10-20","2011-10-21","1083341","INCIDENTAL","No. 3 Bore, Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1420","151.05107045","-23.66508819","1089","Dromaius novaehollandiae","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"1421","148.08801005","-21.07643064","1089","Dromaius novaehollandiae","1211764","2012-04-15","2012-04-15","1090841","INCIDENTAL","About 5.5 km north of Redcliffe Vale homestead on North Road, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1422","152.80105683","-26.02340881","1089","Dromaius novaehollandiae","494909","1986-01-15","1986-01-15","487428","30397","Betw Gympie and Tin Can Bay, forestry","25000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1423","153.13856077","-26.99840423","1089","Dromaius novaehollandiae","490563","1986-11-26","1986-11-26","493478","36800","Bribie Island","12000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1424","149.1872310379","-28.2027745282","1089","Dromaius novaehollandiae","895609","1999-02-01","","835747","Site2","Roadside verge, Woodlawn Rd, 22.3km south of Moonie Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1425","147.0675528914","-27.9836161301","1089","Dromaius novaehollandiae","895318","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1426","148.2816780829","-27.7663953284","1089","Dromaius novaehollandiae","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1427","153.06771991","-26.09007328","1089","Dromaius novaehollandiae","494595","1977-06-11","1977-06-11","486968","30923","Teewah Ck-Ramsay's Scrub, Cooloola NP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"1428","148.64134","-27.553042","1089","Dromaius novaehollandiae","1262074","2012-12-09","2012-12-09","1137016","INCIDENTAL","Dilqui Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1429","148.604232","-27.54837","1089","Dromaius novaehollandiae","1262075","2012-12-09","2012-12-09","1137017","INCIDENTAL","Dilqui Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1430","148.664964","-27.573245","1089","Dromaius novaehollandiae","1262373","2012-12-09","2012-12-09","1137142","INCIDENTAL","Roma Southern Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1431","148.653884","-27.554642","1089","Dromaius novaehollandiae","1262072","2012-12-11","2012-12-11","1137014","INCIDENTAL","Dilqui Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1432","148.644505","-27.553474","1089","Dromaius novaehollandiae","1262073","2012-12-11","2012-12-11","1137015","INCIDENTAL","Dilqui Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1433","153.05105347","-26.08174005","1089","Dromaius novaehollandiae","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1434","153.04271998","-26.04840688","1089","Dromaius novaehollandiae","494823","1970-06-01","1970-06-30","487298","30526","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1435","148.85111553","-25.40675844","1089","Dromaius novaehollandiae","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1436","151.94272382","-24.31508471","1089","Dromaius novaehollandiae","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1437","151.1014","-28.6082","1089","Dromaius novaehollandiae","1165732","2010-06-11","2010-06-11","1053119","INCIDENTAL","Bracker Creek area, Yelarbon State Forest via Inglewood, SQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1438","149.2699858064","-25.3205035563","1089","Dromaius novaehollandiae","1243216","2012-06-05","2012-06-05","1120727","INCIDENTAL","Expedition National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1439","149.3603890828","-25.3611790834","1089","Dromaius novaehollandiae","1260799","2012-10-17","2012-10-17","1135928","INCIDENTAL","Glenhaughton Rd, Homestead","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1440","149.0229212356","-25.2107402244","1089","Dromaius novaehollandiae","1293255","2014-05-22","2014-05-22","1160841","INCIDENTAL","Dray Gully Dam, Expedition National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1441","149.4491690325","-25.3850172276","1089","Dromaius novaehollandiae","1293269","2014-05-22","2014-05-22","1160855","INCIDENTAL","Glenhaughton Road","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1442","148.9200637036","-25.1895613305","1089","Dromaius novaehollandiae","1293261","2014-06-04","2014-06-04","1160847","INCIDENTAL","Cannondale Track, Expedition National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1443","150.982441","-28.029076","1089","Dromaius novaehollandiae","1439005","2017-10-25","2017-10-25","1276049","INCIDENTAL","Bulli State Forest SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1444","150.846778","-27.945001","1089","Dromaius novaehollandiae","1439006","2017-11-28","2017-11-28","1276050","INCIDENTAL","Bulli Creek Rd, near Western Creek State Forest SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1445","144.3564220029","-28.6784255787","1089","Dromaius novaehollandiae","1504503","2018-07-29","2018-07-29","1334867","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1446","144.3578944512","-28.6825228976","1089","Dromaius novaehollandiae","1504504","2018-07-29","2018-07-29","1334868","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1447","144.4402468521","-28.5548632613","1089","Dromaius novaehollandiae","1504505","2018-07-30","2018-07-30","1334869","INCIDENTAL","old Boorara woolshed, Boorara Section, Currawinya National Park SCQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1448","144.4339185242","-28.5457401359","1089","Dromaius novaehollandiae","1504507","2018-07-30","2018-07-30","1334871","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1449","150.232333744","-26.9299285138","1089","Dromaius novaehollandiae","1199578","2011-11-11","2011-11-12","1083262","INCIDENTAL","Condamine State Forest","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1450","149.4397344868","-24.9854930036","1089","Dromaius novaehollandiae","1211948","2012-03-24","","1090926","INCIDENTAL","Palmgrove N.P.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1451","144.9819447373","-26.5515332731","1089","Dromaius novaehollandiae","1277605","2013-06-28","","1146686","INCIDENTAL","Nudley State Forest","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1452","151.08271","-27.98691","1089","Dromaius novaehollandiae","1362624","2016-03-06","","1217937","INCIDENTAL","Sporting Shooters' Assocation of Australia Complex, Captains Mountain, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1453","149.0597527777","-25.3392194444","1089","Dromaius novaehollandiae","1403896","2016-10-08","","1243789","INCIDENTAL","The Amphitheatre section, Expedition National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1454","140.46356","-24.10535","1089","Dromaius novaehollandiae","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1455","144.171944","-28.060833","1089","Dromaius novaehollandiae","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1456","144.492333","-28.839594","1089","Dromaius novaehollandiae","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1457","145.0717887864","-26.0885715014","1089","Dromaius novaehollandiae","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1458","151.6302536124","-27.1975684777","1089","Dromaius novaehollandiae","1928036","2005-01-07","2005-01-07","1710852","INCIDENTAL","cnr. Old Rosemount and Quinalow Roads SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1459","144.2966833333","-28.7498833333","1089","Dromaius novaehollandiae","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1460","144.49135","-28.83995","1089","Dromaius novaehollandiae","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1461","147.7225979829","-27.7574859073","1089","Dromaius novaehollandiae","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1462","150.4167745626","-26.3164515723","1089","Dromaius novaehollandiae","2122440","2007-11-15","2007-11-15","1826979","INCIDENTAL","Track P27, Dogwood Creek crossing, Barakula State Forest SF302 SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1463","151.0933333333","-27.3544444444","1089","Dromaius novaehollandiae","2122462","2007-11-26","2007-11-26","1827022","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1464","150.9509671471","-25.8942121527","1089","Dromaius novaehollandiae","1192191","2008-10-16","2008-10-18","1076622","INCIDENTAL",""Well Station", Brovinia via Mundubbera, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1465","147.1053731059","-28.983155807","1089","Dromaius novaehollandiae","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1466","151.0979201513","-27.3574271942","1089","Dromaius novaehollandiae","1146581","2009-02-03","2009-02-03","1036341","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1467","151.09662","-27.34279","1089","Dromaius novaehollandiae","1192329","2009-02-03","2009-02-03","1076719","INCIDENTAL","Lake Broadwater Conservation Park, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1468","151.30226","-28.81299","1089","Dromaius novaehollandiae","1395308","2016-03-08","2016-03-08","1236179","INCIDENTAL","dam, Arcot State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1469","149.9712587239","-25.130021896","1089","Dromaius novaehollandiae","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1470","145.705331","-28.068697","1089","Dromaius novaehollandiae","1442475","2017-09-17","2017-09-17","1278273","INCIDENTAL","nr. Cunnamulla SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1471","150.053581","-26.421729","1089","Dromaius novaehollandiae","1886179","2019-03-07","2019-03-07","1671155","INCIDENTAL","Gurulmundi Road, Gurulmundi via Miles SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1472","151.62292","-28.19033","1089","Dromaius novaehollandiae","1886275","2019-04-01","2019-04-01","1671229","INCIDENTAL","water hole, Gore Highway, Durikai State Forest SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1473","151.0843690393","-27.5717257187","1089","Dromaius novaehollandiae","2031491","2021-04-08","2021-04-08","1760533","INCIDENTAL","forestry barracks, Dunmore State Forest via Cecil Plains SQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1474","148.29503","-26.50739","1089","Dromaius novaehollandiae","2048569","2021-08-31","2021-08-31","1772196","INCIDENTAL","Eurella Road, Muckadilla SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1475","148.620861","-26.567934","1089","Dromaius novaehollandiae","2048572","2021-08-31","2021-08-31","1772199","INCIDENTAL","Hodgson Lane North, Hodgson SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1476","150.83709","-28.57384","1089","Dromaius novaehollandiae","2054814","2021-09-08","2021-09-08","1776660","INCIDENTAL","nr. junction Lanes Lane and Cunningham Highway, Whetstone SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1477","150.913061","-28.516664","1089","Dromaius novaehollandiae","2054815","2021-09-08","2021-09-08","1776661","INCIDENTAL","Cunningham Highway, Whetstone SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1478","149.49023","-27.96667","1089","Dromaius novaehollandiae","2054905","2021-10-15","2021-10-15","1776735","INCIDENTAL","Moonie Highway, Ula Ula State Forest via Westmar SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1479","149.53689","-27.93956","1089","Dromaius novaehollandiae","2076656","2022-05-26","2022-05-26","1794973","INCIDENTAL","Ula Ula State Forest via Westmar SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1480","149.65462","-27.20833","1089","Dromaius novaehollandiae","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1481","149.694077","-27.296606","1089","Dromaius novaehollandiae","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1482","152.0847222222","-28.3808333333","1089","Dromaius novaehollandiae","2116535","2023-02-18","2023-02-18","1823787","INCIDENTAL","Wildash, off Old Stanthorpe Road nr. Warwick SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1483","150.849468","-28.564206","1089","Dromaius novaehollandiae","2121830","2023-06-03","2023-06-03","1827575","INCIDENTAL","Booba Sands, Cunningham Highway, Whetstone SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1484","150.80025","-28.56007","1089","Dromaius novaehollandiae","2122597","2023-09-22","2023-09-22","1827401","INCIDENTAL","Site 18, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1485","138.6651265325","-25.2687844736","1089","Dromaius novaehollandiae","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1486","138.5617929997","-25.1404517962","1089","Dromaius novaehollandiae","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1487","141.1059176572","-23.6809856229","1089","Dromaius novaehollandiae","565994","2002-02-26","2002-02-26","551892","INCIDENTAL","Hunter's Gorge, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1488","148.6898416753","-24.9940626251","1089","Dromaius novaehollandiae","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1489","144.4892667667","-28.8430649109","1089","Dromaius novaehollandiae","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1490","149.8811069625","-27.5103648562","1089","Dromaius novaehollandiae","566140","2003-04-18","2003-04-18","552086","INCIDENTAL","Bullock Head Road, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1491","151.0033103443","-27.31480061","1089","Dromaius novaehollandiae","566151","2003-04-21","2003-04-21","552042","INCIDENTAL","Moonie Highway, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1492","150.7877560409","-27.1067469261","1089","Dromaius novaehollandiae","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1493","142.9873634876","-22.5460720208","1089","Dromaius novaehollandiae","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1494","143.4990000293","-25.0895000095","1089","Dromaius novaehollandiae","566340","2000-06-17","2000-06-18","552215","INCIDENTAL","Welford National Park, WQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1495","149.7066170009","-27.2871168726","1089","Dromaius novaehollandiae","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1496","143.1125783262","-25.5595813727","1089","Dromaius novaehollandiae","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1497","148.6816561729","-24.9953765503","1089","Dromaius novaehollandiae","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1498","148.8294363319","-25.4925970054","1089","Dromaius novaehollandiae","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1499","150.1022222222","-27.8241666666","1089","Dromaius novaehollandiae","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1500","151.0455491121","-28.0700723509","1089","Dromaius novaehollandiae","982796","2004-03-21","2004-03-21","908256","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1501","151.0261111111","-28.2461111111","1089","Dromaius novaehollandiae","1027991","2006-10-27","","944780","INCIDENTAL","Bringalily State Forest, via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1502","148.2181340673","-24.9161999232","1089","Dromaius novaehollandiae","1146621","2009-03-31","2009-03-31","1036351","INCIDENTAL","Charlie Victor Point, Carnarvon National Park","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1503","149.9219325411","-26.4590561893","1089","Dromaius novaehollandiae","1146690","2009-05-08","2009-05-08","1036445","INCIDENTAL","Gurumundi State Forest via Taroom, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1504","149.2730755987","-25.1033017667","1089","Dromaius novaehollandiae","1146755","2009-05-28","2009-05-28","1036478","INCIDENTAL","Banabi Springs, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1505","150.197592048","-27.3382762469","1089","Dromaius novaehollandiae","1146820","2009-09-07","2009-09-07","1036587","INCIDENTAL","The Gums Reserve, The Gums, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1506","138.33456","-25.04941","1089","Dromaius novaehollandiae","1146909","2009-10-04","2009-10-04","1036591","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1507","138.34857","-25.05743","1089","Dromaius novaehollandiae","1146913","2009-10-05","2009-10-05","1036595","INCIDENTAL","Camp 19, Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1508","138.52305","-25.14363","1089","Dromaius novaehollandiae","1146928","2009-10-06","2009-10-06","1036668","INCIDENTAL","Maddigans Rd, Simpson Desert, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1509","138.63394","-23.93007","1089","Dromaius novaehollandiae","1146948","2009-09-24","2009-09-24","1036658","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1510","138.20427","-24.0988","1089","Dromaius novaehollandiae","1146957","2009-09-25","2009-09-25","1036667","INCIDENTAL","Camp 01, Line 01, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1511","140.52199","-24.11729","1089","Dromaius novaehollandiae","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1512","140.58746","-23.33331","1089","Dromaius novaehollandiae","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1513","151.6130555555","-28.0311111111","1089","Dromaius novaehollandiae","1191489","2011-03-30","","1076326","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1514","144.7741944444","-24.8835833333","1089","Dromaius novaehollandiae","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1515","145.1416944444","-24.4924166666","1089","Dromaius novaehollandiae","1191495","2011-05-13","","1076320","INCIDENTAL","Valentine Creek via Blackall, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1516","146.57085","-26.85254","1089","Dromaius novaehollandiae","1191648","2010-08-12","","1076282","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1517","147.811150028","-22.956500004","1089","Dromaius novaehollandiae","1191868","2010-03-18","2010-03-18","1076965","INCIDENTAL",""Valencia" via Clermont, Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1518","147.944800028","-23.054210004","1089","Dromaius novaehollandiae","1191872","2010-03-19","2010-03-19","1076861","INCIDENTAL","Gregory Highway via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1519","150.74965","-26.57477","1089","Dromaius novaehollandiae","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1520","147.20546","-24.80267","1089","Dromaius novaehollandiae","1276416","2012-09-30","2012-10-04","1146300","INCIDENTAL","QPWS barracks, Salvator Rosa section, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
