"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"336","151.7227777777","-28.0858333333","19179","Danaus petilia","1191355","2011-02-24","","1076541","INCIDENTAL","Talgai State Forest via Pratten, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","149.77913","-26.22732","19179","Danaus petilia","1191415","2011-02-14","","1076566","INCIDENTAL","Juandah State Forest via Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","149.6389026777","-25.4825197512","19179","Danaus petilia","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.41028","-28.97125","19179","Danaus petilia","1191434","2011-02-23","","1076599","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","151.2419444444","-28.6324166666","19179","Danaus petilia","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.539693783","-27.5989628345","19179","Danaus petilia","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.63675","-27.67948","19179","Danaus petilia","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.7469444444","-27.0769444444","19179","Danaus petilia","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","146.57085","-26.85254","19179","Danaus petilia","1191648","2010-08-12","","1076282","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","147.8056564404","-22.9568989286","19179","Danaus petilia","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","147.850020028","-23.016660004","19179","Danaus petilia","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","147.745400028","-22.878920004","19179","Danaus petilia","1191869","2010-03-19","2010-03-19","1076864","INCIDENTAL",""Langton Downs" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","151.0979201513","-27.3574271942","19179","Danaus petilia","1191927","2010-03-04","2010-03-04","1076980","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","149.3653694211","-23.653409693","19179","Danaus petilia","1191932","2010-03-15","2010-03-15","1076975","INCIDENTAL","Gregory Highway, 3km E of Dingo, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","147.821170028","-22.967610004","19179","Danaus petilia","1191934","2010-03-16","2010-03-16","1077023","INCIDENTAL",""Valencia" via Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","150.841711963","-27.2075761994","19179","Danaus petilia","1192085","2010-04-06","2010-04-06","1076845","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.99161","-27.58225","19179","Danaus petilia","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.991630783","-27.5553482557","19179","Danaus petilia","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.991630783","-27.5553482557","19179","Danaus petilia","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.9736","-27.61085","19179","Danaus petilia","1192166","2010-04-05","2010-04-05","1076846","INCIDENTAL","Bridle Trail, Glen Lomand Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","150.91542","-27.03304","19179","Danaus petilia","1261973","2011-12-09","","1136811","INCIDENTAL","Dalby State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","150.87321","-27.0539","19179","Danaus petilia","1261975","2011-12-09","","1136813","INCIDENTAL","Dalby State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.63675","-27.67948","19179","Danaus petilia","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.184675095","-27.6457335169","19179","Danaus petilia","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.9946862286","-27.5489593499","19179","Danaus petilia","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.0370691298","-27.3867085264","19179","Danaus petilia","1262029","2012-01-13","","1136867","INCIDENTAL","Geham National Park, Geham, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.0409111649","-27.638955055","19179","Danaus petilia","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.01816","-27.65448","19179","Danaus petilia","1262225","2012-02-20","","1136948","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.05092","-27.68716","19179","Danaus petilia","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.56526","-27.77592","19179","Danaus petilia","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.60635","-27.72829","19179","Danaus petilia","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.0869444444","-27.4811111111","19179","Danaus petilia","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","150.62769","-25.83096","19179","Danaus petilia","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","150.74965","-26.57477","19179","Danaus petilia","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","150.7565","-26.62364","19179","Danaus petilia","1262552","2011-11-24","","1136774","INCIDENTAL","Burncluith Hall Rd, Burncluith via Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","147.20546","-24.80267","19179","Danaus petilia","1276416","2012-09-30","2012-10-04","1146300","INCIDENTAL","QPWS barracks, Salvator Rosa section, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.05098","-27.68723","19179","Danaus petilia","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.03993","-27.67502","19179","Danaus petilia","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","149.32695","-24.93784","19179","Danaus petilia","1276596","2012-04-10","2012-04-11","1146180","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","149.33513","-24.93134","19179","Danaus petilia","1276597","2012-04-10","2012-04-11","1146181","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","149.3255","-24.92151","19179","Danaus petilia","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","149.33569","-24.93002","19179","Danaus petilia","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","149.55273","-25.49817","19179","Danaus petilia","1276619","2012-04-22","","1146201","INCIDENTAL","Robinson Creek Crossing, Robinson Creek Rd via Taroom, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","149.39459","-25.01781","19179","Danaus petilia","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.65126","-27.62939","19179","Danaus petilia","1276632","2012-05-06","","1146213","INCIDENTAL","Linthorpe Environmental Park, Linthorpe via Southbrook, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.05884","-27.64477","19179","Danaus petilia","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.0295442138","-27.6933809533","19179","Danaus petilia","1281698","2013-05-04","","1150908","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.6354090448","-27.6616977308","19179","Danaus petilia","1281715","2013-05-15","","1150925","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.0509911248","-27.6877252224","19179","Danaus petilia","1281736","2013-05-18","","1150949","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.3278521223","-26.7959248525","19179","Danaus petilia","1281800","2013-07-11","","1151013","INCIDENTAL","Mahen State Forest, Cooranga North via Jimbour, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","150.9725504099","-28.0539205276","19179","Danaus petilia","1281880","2013-04-03","","1150841","INCIDENTAL","Ezzys Dam, Bulli State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.0715372698","-28.2583650824","19179","Danaus petilia","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.06232415","-28.1782447854","19179","Danaus petilia","1281891","2013-04-05","","1150852","INCIDENTAL","Sedgley Dam, Bringalily State Forest via Inglewood, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.03137","-27.65521","19179","Danaus petilia","1281945","2013-03-08","","1151126","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.12935","-27.17612","19179","Danaus petilia","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","150.5952396016","-27.8987895825","19179","Danaus petilia","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","150.13182","-26.39974","19179","Danaus petilia","1294035","2014-03-20","","1161117","INCIDENTAL","The Tin Hut, Binkey 1 State Forest (south) via Miles, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","150.74847","-26.57398","19179","Danaus petilia","1294038","2014-03-21","","1161120","INCIDENTAL","Burncluith State Forest via Chinchilla, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","150.59456","-27.89853","19179","Danaus petilia","1294125","2014-05-05","2014-05-08","1161198","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.27223","-28.01294","19179","Danaus petilia","1294165","2014-05-10","","1161203","INCIDENTAL","Mt Basalt Reserve, Kooroongarra Rd, Lavelle, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.12935","-27.17612","19179","Danaus petilia","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.06261","-28.17827","19179","Danaus petilia","1294187","2014-05-24","","1161261","INCIDENTAL","Sedgley Dam, Bringalily State Forest via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.28439831","-26.8967982906","19179","Danaus petilia","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.0205125114","-27.6929201845","19179","Danaus petilia","1294254","2014-06-28","","1161311","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.05098","-27.68723","19179","Danaus petilia","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.0202777777","-27.5277777777","19179","Danaus petilia","1351343","2014-09-27","","1207962","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.202","-27.93508","19179","Danaus petilia","1351346","2014-10-01","","1207965","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.25618","-28.03766","19179","Danaus petilia","1351376","2014-10-09","","1207994","INCIDENTAL","Millmerran State Forest, Millwood via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","143.49466","-15.42391","19179","Danaus petilia","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.6637","-28.26398","19179","Danaus petilia","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.05731","-27.69222","19179","Danaus petilia","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.21504","-27.93199","19179","Danaus petilia","1395548","2015-02-10","","1236261","INCIDENTAL","Domville State Forest via Captains Mountain, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.07851","-28.16592","19179","Danaus petilia","1395564","2015-02-11","","1236299","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.04356","-28.14376","19179","Danaus petilia","1395567","2015-02-11","","1236302","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","149.06837","-25.5892","19179","Danaus petilia","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","150.77773","-26.23487","19179","Danaus petilia","1395753","2015-06-30","","1235992","INCIDENTAL","Kiangra Section, Barakula State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.5648","-27.5909","19179","Danaus petilia","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.64432","-27.67416","19179","Danaus petilia","1450782","2015-10-13","","1286463","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","144.35681","-15.7786","19179","Danaus petilia","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","144.48982","-15.49313","19179","Danaus petilia","1451077","2017-03-09","","1286126","INCIDENTAL","SSS1, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","144.48433","-15.50162","19179","Danaus petilia","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","147.9093409452","-24.9867829236","19179","Danaus petilia","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"418","150.5024637783","-28.3106174218","19179","Danaus petilia","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","149.91079","-24.82213","19179","Danaus petilia","1293657","2014-02-18","2014-02-18","1161491","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"420","149.91429","-24.82179","19179","Danaus petilia","1293718","2014-02-19","2014-02-19","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"421","149.91429","-24.82179","19179","Danaus petilia","1293719","2014-02-18","2014-02-18","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"422","149.90486","-24.82544","19179","Danaus petilia","1293721","2014-02-19","2014-02-19","1161618","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"423","149.99013","-25.16953","19179","Danaus petilia","1293598","2014-02-20","2014-02-20","1161315","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"424","149.99521","-25.16517","19179","Danaus petilia","1293602","2014-02-20","2014-02-20","1161319","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"425","150.11891","-26.35162","19179","Danaus petilia","1293547","2014-02-24","2014-02-24","1161188","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"426","149.6597222222","-25.4855555555","19179","Danaus petilia","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"427","149.7872222222","-25.6311111111","19179","Danaus petilia","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"428","149.7797222222","-26.2216666666","19179","Danaus petilia","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"429","149.9694444444","-25.2105555555","19179","Danaus petilia","1191304","2011-03-10","2011-03-10","1076372","INCIDENTAL","Isla Gorge National Park (Quarry)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"430","149.7686111111","-25.6047222222","19179","Danaus petilia","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"431","152.6716666666","-25.6280555555","19179","Danaus petilia","460398","2000-12-02","2000-12-02","454041","Site 1","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.615699","-27.38332","19179","Danaus petilia","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"433","144.3061","-26.5852","19179","Danaus petilia","1362733","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"434","142.61341","-25.39087","19179","Danaus petilia","1362748","2016-03-23","2016-03-23","1217800","INCIDENTAL","5 km west of Windorah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"435","141.8419","-25.3575","19179","Danaus petilia","1362771","2016-03-31","2016-03-31","1217814","INCIDENTAL","east of Morney Plain, Birdsville/Windorah Road","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"436","149.04972222","-25.270277778","19179","Danaus petilia","1293989","2014-01-26","2014-01-26","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"437","149.049928","-25.274238","19179","Danaus petilia","1294050","2014-01-21","2014-01-21","1161602","INCIDENTAL","Dam Gully, Centre Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"438","149.072114","-25.294885","19179","Danaus petilia","1294057","2014-01-21","2014-01-21","1161606","INCIDENTAL","Dry Branch Ck, Centre Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"439","149.073497","-25.321608","19179","Danaus petilia","1294070","2014-01-21","2014-01-21","1160919","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition NP","10","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"440","148.97055556","-25.245920556","19179","Danaus petilia","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"441","149.1281615","-25.271712","19179","Danaus petilia","1294151","2014-01-22","2014-01-22","1160973","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","200","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"442","149.05391667","-25.345694444","19179","Danaus petilia","1294060","2014-01-25","2014-01-25","1161609","INCIDENTAL","Dry Branch Dam, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"443","149.000211","-25.177112","19179","Danaus petilia","1294279","2014-01-25","2014-01-25","1161056","INCIDENTAL","White Cedar Dam, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"444","144.56568581","-22.58243208","19179","Danaus petilia","1302184","2011-01-26","2011-01-26","1168347","INCIDENTAL","Pump Hole Muttaburra","20","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"445","145.51924","-17.54171","19179","Danaus petilia","2110211","2022-12-01","2022-12-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"446","152.9361111111","-26.9169444444","19179","Danaus petilia","575156","2003-03-10","2003-03-10","556748","INCIDENTAL","Glasshouse Mountains: Barrs Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.9949456735","-26.2567263021","19179","Danaus petilia","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.4356357123","-27.3282621408","19179","Danaus petilia","1146583","2009-02-04","2009-02-04","1036343","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
