"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"438","144.3666666666","-28.7761111111","1170","Barnardius zonarius","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.0585999139","-28.5692438355","1170","Barnardius zonarius","565614","1994-07-11","1994-07-12","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","150.8724895835","-28.3681342992","1170","Barnardius zonarius","574869","1998-03-31","1998-03-31","556489","Whitestone SF","Whitestone, Eena and Badgery State Forests, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","144.62198","-28.86097","1170","Barnardius zonarius","1170511","2010-07-08","2010-07-08","1057571","pa_w02217","North East of Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"442","144.23375","-27.9181","1170","Barnardius zonarius","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"443","144.23375","-27.9181","1170","Barnardius zonarius","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"444","144.9698","-28.18488","1170","Barnardius zonarius","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"445","144.9698","-28.18488","1170","Barnardius zonarius","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"446","144.9698","-28.18488","1170","Barnardius zonarius","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"447","144.289","-28.257","1170","Barnardius zonarius","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"448","144.289","-28.257","1170","Barnardius zonarius","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"449","144.289","-28.257","1170","Barnardius zonarius","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"450","144.68607","-28.93442","1170","Barnardius zonarius","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"451","144.68607","-28.93442","1170","Barnardius zonarius","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"452","144.68607","-28.93442","1170","Barnardius zonarius","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"453","144.64659","-28.91958","1170","Barnardius zonarius","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"454","144.64659","-28.91958","1170","Barnardius zonarius","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"455","144.64659","-28.91958","1170","Barnardius zonarius","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"456","143.0366666666","-22.5163888888","1170","Barnardius zonarius","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","144.488868303","-28.8370135243","1170","Barnardius zonarius","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"458","144.3083333333","-26.5875","1170","Barnardius zonarius","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"459","144.325420138","-28.0966150402","1170","Barnardius zonarius","970413","2005-09-07","","904760","INCIDENTAL","Wombula Rd, just S of intersection with Bulloo Dev Rd","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"460","144.5502777777","-28.3105555555","1170","Barnardius zonarius","970415","2005-09-07","","904762","INCIDENTAL","artesian springs and surrounds, Granite Springs, SW of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","144.9463582914","-28.1479032964","1170","Barnardius zonarius","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"462","145.0721666666","-26.0900833333","1170","Barnardius zonarius","1199819","2011-10-20","2011-10-21","1083341","INCIDENTAL","No. 3 Bore, Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"463","149.1872310379","-28.2027745282","1170","Barnardius zonarius","895609","1999-02-01","","835747","Site2","Roadside verge, Woodlawn Rd, 22.3km south of Moonie Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"464","148.2816780829","-27.7663953284","1170","Barnardius zonarius","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"465","148.69861111","-27.665833333","1170","Barnardius zonarius","1262325","2012-12-05","2012-12-05","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"466","148.696985","-27.664329","1170","Barnardius zonarius","1262339","2012-12-03","2012-12-12","1137062","INCIDENTAL","Richard Underwood Nature Refuge barracks, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"467","148.69825","-27.664633","1170","Barnardius zonarius","1262374","2012-12-04","2012-12-12","1137143","INCIDENTAL","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"468","148.6968358614","-27.6645442831","1170","Barnardius zonarius","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"469","144.380116859","-28.6577496391","1170","Barnardius zonarius","1504511","2018-07-26","2018-07-31","1334875","INCIDENTAL","old Boorara homestead, Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"470","149.7066170009","-27.2871168726","1170","Barnardius zonarius","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","145.41113","-26.64153","1170","Barnardius zonarius","1146932","2009-09-22","2009-09-22","1036642","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","145.0644975622","-26.0705721052","1170","Barnardius zonarius","2127229","2023-06-30","2023-06-30","1831960","INCIDENTAL","About 300m north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"473","147.0463166759","-26.4296972193","1170","Barnardius zonarius","2127409","2023-07-02","2023-07-02","1832141","INCIDENTAL","Beside Old Charleville Road, northern section Tregole National Park, west of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"474","147.061046362","-26.4428176218","1170","Barnardius zonarius","2127427","2023-07-02","2023-07-02","1832159","INCIDENTAL","Beside Tregole Road, northern section Tregole National Park, southwest of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"475","145.580227","-27.963351","1170","Barnardius zonarius","1293325","2014-06-23","2014-06-27","1160899","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"476","145.553623","-27.974393","1170","Barnardius zonarius","1293326","2014-06-23","2014-06-27","1160900","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"477","145.61148","-27.99515","1170","Barnardius zonarius","1293341","2014-06-26","2014-06-27","1160605","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"478","142.7389","-25.3714","1170","Barnardius zonarius","1362736","2016-03-22","2016-03-24","1217795","INCIDENTAL","Cooper Creek, east of Windorah","400","14499","Terry Reis Incidental Records","199","Private Individual",""
