"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"341","153.1760698615","-28.02340053","15772","Acacia maidenii","1617977","1937-03-27","1937-03-27","1457006","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.584408427","-24.0817514456","15772","Acacia maidenii","1619855","1988-05-03","1988-05-03","1459204","<UNNAMED>","Craiglands Parish, 40km N of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.4177358543","-24.5817505658","15772","Acacia maidenii","1620624","1978-07-22","1978-07-22","1401990","<UNNAMED>","Bulburin State Forest 67, ca. 3km S of Old Bulburin Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.0927344389","-24.1900869786","15772","Acacia maidenii","1621078","1989-07-29","1989-07-29","1414574","<UNNAMED>","23km SE of Calliope State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.0094025209","-24.6400838992","15772","Acacia maidenii","1625009","1989-05-07","1989-05-07","1458487","<UNNAMED>","Cania Gorge National Park, 100 metres down from summit of Castle Mount on southern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.1927484999","-27.6400754675","15772","Acacia maidenii","1626690","1985-01-31","1985-01-31","1404704","<UNNAMED>","Ma Ma Creek, near Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","153.026065304","-27.5067346444","15772","Acacia maidenii","1626691","1978-09-05","1978-09-05","1425350","<UNNAMED>","St Lucia University of Queensland, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.0927344389","-24.0067536452","15772","Acacia maidenii","1626800","1985-03-22","1985-03-22","1405269","<UNNAMED>","Calliope Shire along Biloela Road, ca. 23km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.5843882583","-25.9150763801","15772","Acacia maidenii","1627154","1927-01-01","1927-01-31","1369465","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.0843825543","-25.9150707821","15772","Acacia maidenii","1628891","1983-04-12","1983-04-12","1462279","<UNNAMED>","Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.7594086952","-23.1234223615","15772","Acacia maidenii","1635930","1977-09-06","1977-09-06","1408549","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site 139. Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.7749540703","-25.4081382726","15772","Acacia maidenii","1646965","1983-04-03","1983-04-03","1406946","<UNNAMED>","Mingo Crossing, 1.5km S of Burnett River, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.8927417604","-24.4734181123","15772","Acacia maidenii","1652921","1988-09-17","1988-09-17","1457887","<UNNAMED>","Upper Kroombit Holding, outside State Forest 316, 40km E of Biloela, Top of Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","153.026065304","-27.5067346444","15772","Acacia maidenii","1655649","1979-05-31","1979-05-31","1451123","<UNNAMED>","St Lucia, University of Queensland, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","150.5010747285","-23.4984210759","15772","Acacia maidenii","1656291","1985-02-24","1985-02-24","1425287","<UNNAMED>","Rockhampton, Berserker Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.8606182743","-27.7936299821","15772","Acacia maidenii","1658837","1994-05-11","1994-05-11","1484254","<UNNAMED>","4.2km WSW of Greenmount West, grid ref: 9242-876249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","153.0593986373","-27.5567346444","15772","Acacia maidenii","1661569","1995-05-06","1995-05-06","1513628","<UNNAMED>","Griffith University, Nathan campus near NBS buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","148.926085596","-20.5401048552","15772","Acacia maidenii","1671261","1994-05-14","1994-05-14","1467548","<UNNAMED>","Conway National Park, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.64274218","-26.1400821345","15772","Acacia maidenii","1673607","1996-05-20","1996-05-20","1479790","<UNNAMED>","Basin road, NW of Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","148.5844152086","-20.4151062839","15772","Acacia maidenii","1676183","1936-03-01","1936-03-31","1376509","<UNNAMED>","Strathdickie North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.69274203","-23.20675569","15772","Acacia maidenii","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","148.7594152086","-20.2901062839","15772","Acacia maidenii","1693250","1992-07-16","1992-07-16","1499765","<UNNAMED>","Shute Harbour, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","151.77608523","-27.05674731","15772","Acacia maidenii","1696155","1963-05-05","1963-05-05","1420545","<UNNAMED>","Cooyar, Nutgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","151.5733741902","-26.8458859206","15772","Acacia maidenii","1698385","1995-02-04","1995-02-04","1509798","<UNNAMED>","W of Long Plain, Bunya Mtns 9244-581296.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.5782253566","-27.5761892554","15772","Acacia maidenii","1699864","1995-02-19","1995-02-19","1476640","<UNNAMED>","1km E of Mt Tyson, grid ref. 9242-595487.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.62080016","-28.0003487","15772","Acacia maidenii","1703637","1993-10-19","1993-10-19","1516309","<UNNAMED>","Bitumen Road approach to Mt French, 1st grid, near Boonah; (GPS 28 00 07 152 37 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.9427355043","-27.4067397658","15772","Acacia maidenii","1704969","1993-03-28","1993-03-28","1485483","<UNNAMED>","Upper Kedron Road, Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.6378290461","-27.0099124209","15772","Acacia maidenii","1706181","1994-11-24","1994-11-24","1478193","<UNNAMED>","8km N of Maclagan, grid ref. 9243-647115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","151.65942377","-27.65674583","15772","Acacia maidenii","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.0593986373","-27.5567346444","15772","Acacia maidenii","1714680","1995-06-25","1995-06-25","1481054","<UNNAMED>","Griffith University, Nathan Campus near HBS building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","152.0982368963","-26.6537719622","15772","Acacia maidenii","1721229","2004-04-26","2004-04-26","1527570","<UNNAMED>","Fire lookout, East Nanango State Forest, c 9km ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.4760818332","-27.6400754675","15772","Acacia maidenii","1727568","1995-04-29","1995-04-29","1545826","<UNNAMED>","2.8km N of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.9094066587","-27.5734050886","15772","Acacia maidenii","1731441","1999-12-28","1999-12-28","1569234","<UNNAMED>","Moggill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.85941856","-27.30674731","15772","Acacia maidenii","1738361","1966-09-26","1966-09-26","1566280","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.3594552175","-22.7922267238","15772","Acacia maidenii","1747737","1997-04-05","1997-04-05","1530779","<UNNAMED>","Shoal Water Bay, The Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.7385156189","-28.2738112118","15772","Acacia maidenii","1760594","2002-06-09","2002-06-09","1518849","<UNNAMED>","Upper Logan River, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.251065304","-27.7484013111","15772","Acacia maidenii","1769946","1930-08-31","1930-08-31","1529634","<UNNAMED>","Albert River, S of Brisbane, near Curtis Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","151.6385755133","-26.4100821345","15772","Acacia maidenii","1784048","1770-04-19","2004-07-01","1529763","<UNNAMED>","C. 26km WSW of Wondai and 36km WSW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","150.5734489195","-23.316169581","15772","Acacia maidenii","1791151","2003-03-12","2003-03-12","1609059","<UNNAMED>","Mt Archer, Rockhampton, on walk from summit to base, c. 2-7km from N end of track on creek side of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","150.5825","-22.72916667","15772","Acacia maidenii","1791222","2011-04-14","2011-04-14","1587891","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, 300m N of Mountain Trace on track to communication tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.48773585","-24.73647279","15772","Acacia maidenii","1793821","2005-12-21","2005-12-21","1639514","<UNNAMED>","27.3km along Kalpowar Road from Bruce Hwy, c. 65km from Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","149.1856056477","-22.0042289869","15772","Acacia maidenii","1809164","2008-04-23","2008-04-23","1627276","<UNNAMED>","Horse Creek, 3.2km N of Collaroy Homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","148.7094152086","-20.3567729505","15772","Acacia maidenii","1811536","1981-11-20","1981-11-20","1587264","<UNNAMED>","Burdekin. SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.2705605281","-26.2475636992","15772","Acacia maidenii","1820341","2009-02-08","2009-02-08","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","151.99136821","-27.58369028","15772","Acacia maidenii","1829712","2008-02-16","2008-02-16","1615552","<UNNAMED>","Picnic Point Reserve, near South St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.42135961","-27.59035325","15772","Acacia maidenii","1836597","2006-03-24","2006-03-24","1589900","<UNNAMED>","Laidley Shire, Pat's Road, between Plainland and Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","152.6494444444","-27.9530555556","15772","Acacia maidenii","1838194","2011-10-20","2011-10-20","1640805","<UNNAMED>","38km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","148.5313664899","-21.267325664","15772","Acacia maidenii","1846438","2004-05-02","2004-05-02","1629884","<UNNAMED>","10.2km south of Eungella - Eungella Dam road on Cockies Creek Road, Crediton State Forest, ca. 80km west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","152.90938421","-25.25674436","15772","Acacia maidenii","1847845","2010-02-24","2010-02-24","1638339","<UNNAMED>","Point Vernon, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.2832640935","-26.8959089535","15772","Acacia maidenii","1857924","2013-01-01","2013-12-31","1646514","<UNNAMED>","Lot 1 on SP256028, Jimbour-Caranga North Rd, Jimbour East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.5843882583","-25.7484097134","15772","Acacia maidenii","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.9177355043","-27.4150730992","15772","Acacia maidenii","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.58441352","-26.91508133","15772","Acacia maidenii","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.758333333","-25.291666667","15772","Acacia maidenii","1889209","1928-07-01","1928-07-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.9177355043","-27.2484064325","15772","Acacia maidenii","1889248","1888-05-24","1888-05-24","1673926","<UNNAMED>","Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","153.0843986373","-27.5817346444","15772","Acacia maidenii","1889249","1770-04-19","2000-11-07","1674211","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","152.209388352","-24.9734154789","15772","Acacia maidenii","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.9177355043","-27.4150730992","15772","Acacia maidenii","1889527","1888-04-14","1888-04-14","1674567","<UNNAMED>","Puckeys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.6558333333","-27.6388888889","15772","Acacia maidenii","1890002","2015-03-04","2015-03-04","1673970","<UNNAMED>","Linthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","151.99165119","-28.23396694","15772","Acacia maidenii","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.7760904332","-27.9400791655","15772","Acacia maidenii","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","151.05","-24.0002777778","15772","Acacia maidenii","1911354","2010-10-05","2010-10-05","1688579","<UNNAMED>","16.5k by road from Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.6365588489","-27.670338161","15772","Acacia maidenii","1911760","2011-04-11","2011-04-11","1690884","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.6342101671","-27.6668038129","15772","Acacia maidenii","1916102","2011-04-11","2011-04-11","1702146","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.6563010458","-27.4697200347","15772","Acacia maidenii","1919004","2011-04-07","2011-04-07","1699923","<UNNAMED>","Kowitz Road, off Keaney Road; 7km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","151.6280555556","-26.9008333333","15772","Acacia maidenii","1920800","2005-11-25","2005-11-25","1705396","<UNNAMED>","On southern edge of Bunya Mountains State Forest, on Bunya to Dalby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","150.63888889","-24.69944444","15772","Acacia maidenii","1922654","2009-03-19","2009-03-19","1698453","<UNNAMED>","Harami Road, c. 1.8km north of Roselea entrance, c. 36km SSE Biloela, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.656188663","-26.9911328067","15772","Acacia maidenii","1925234","1995-02-20","1995-02-20","1708728","<UNNAMED>","11km N of Maclagan, grid ref. 9244-665136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.5010733254","-27.4984050886","15772","Acacia maidenii","1928765","1936-01-26","1936-01-26","1712163","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.9177468522","-26.5817479919","15772","Acacia maidenii","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","151.084406022","-25.4150834221","15772","Acacia maidenii","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","152.9177355043","-27.0817397658","15772","Acacia maidenii","1940037","1921-09-24","1921-09-24","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","151.91774685","-26.58174799","15772","Acacia maidenii","1941514","1948-01-01","1948-01-31","1377606","<UNNAMED>","Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.9177399921","-27.5817384219","15772","Acacia maidenii","1941920","1979-02-27","1979-02-27","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","152.7510597321","-26.2484086529","15772","Acacia maidenii","1945013","1907-02-01","1907-02-28","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","153.0843943145","-27.4150693506","15772","Acacia maidenii","1948407","1889-10-26","1889-10-26","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","152.9177355","-27.24840643","15772","Acacia maidenii","1951924","1931-03-21","1931-03-21","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.5416666667","-28.025","15772","Acacia maidenii","1952221","1934-03-31","1934-03-31","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","151.9177571","-27.58174583","15772","Acacia maidenii","1953576","1927-03-01","1927-03-31","1390661","<UNNAMED>","Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","152.5843882583","-25.7484097134","15772","Acacia maidenii","1954234","1770-04-19","2000-11-07","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","151.9177672","-28.58174406","15772","Acacia maidenii","1954915","1960-03-01","1960-03-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","153.0844031948","-28.24840053","15772","Acacia maidenii","1954916","1929-05-28","1929-05-28","1369268","<UNNAMED>","Roberts Plateau National Park, (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","151.84274685","-26.54008133","15772","Acacia maidenii","1955373","1947-04-17","1947-04-17","1474416","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","153.0844031948","-28.0817338633","15772","Acacia maidenii","1957421","1917-03-01","1917-03-31","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","152.9177309953","-26.5817410147","15772","Acacia maidenii","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","152.4177484999","-27.5817421341","15772","Acacia maidenii","1958547","1917-05-01","1917-05-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","153.5010690314","-28.498393835","15772","Acacia maidenii","1958685","1912-02-01","1912-02-29","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","150.69274203","-23.20675569","15772","Acacia maidenii","1959438","1991-08-29","1991-08-29","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","152.9177399921","-27.5817384219","15772","Acacia maidenii","1959758","1980-05-02","1980-05-02","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.2699722","-27.29175","15772","Acacia maidenii","1978080","2019-01-23","2019-01-23","1731731","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","151.5788888889","-26.9847222222","15772","Acacia maidenii","2033104","1981-06-27","1981-06-27","1761127","<UNNAMED>","Bunya Mountains, Yamsion Koehler Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","152.0405555556","-27.2297222222","15772","Acacia maidenii","2063477","2022-01-15","2022-01-15","1783603","<UNNAMED>","1.6km along Byer’s Rd, off Pierces Creek Rd, N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","152.844172","-27.924351","15772","Acacia maidenii","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"434","152.062171029","-25.129248843","15772","Acacia maidenii","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"435","153.163009739","-27.663402384","15772","Acacia maidenii","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"436","153.255790707","-28.177844512","15772","Acacia maidenii","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"437","150.462190107","-23.61814309","15772","Acacia maidenii","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"438","150.464690071","-23.619254088","15772","Acacia maidenii","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"439","150.98190594","-24.67369489","15772","Acacia maidenii","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"440","152.922993474","-25.430353327","15772","Acacia maidenii","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"441","151.625798124","-26.124249781","15772","Acacia maidenii","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"442","148.5363514008","-20.2834957656","15772","Acacia maidenii","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.28441","-26.89683","15772","Acacia maidenii","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"444","151.283902","-26.896395","15772","Acacia maidenii","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.08455","-27.69804","15772","Acacia maidenii","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.9716315255","-27.5961817077","15772","Acacia maidenii","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","150.679684194","-22.672865912","15772","Acacia maidenii","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"448","150.519131408","-22.62953373","15772","Acacia maidenii","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
