"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1361","142.5325","-25.3775","1823","Platalea regia","853492","2004-04-28","2004-04-28","796754","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1362","145.2403057207","-22.9670663833","1823","Platalea regia","853501","2004-02-13","2004-02-15","796761","INCIDENTAL","Aramac Council Campgrounds, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1363","151.9435743643","-27.3892376977","1823","Platalea regia","853615","2003-10-31","2003-10-31","796683","INCIDENTAL","Loveday Cove, Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1364","152.6968793998","-25.5820129145","1823","Platalea regia","853675","2003-10-17","2003-10-17","796893","INCIDENTAL","Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1365","151.991096773","-28.7347865869","1823","Platalea regia","858562","2003-12-19","2003-12-19","801380","INCIDENTAL","Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1366","152.2455156981","-27.5550685173","1823","Platalea regia","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1367","152.3780238743","-27.6256177369","1823","Platalea regia","858577","2003-12-31","2003-12-31","801341","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1368","152.2763485235","-27.5525682825","1823","Platalea regia","858579","2003-12-31","2003-12-31","801343","INCIDENTAL","Davey's Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1369","149.2546861792","-26.6570665491","1823","Platalea regia","1146632","2009-02-16","2009-02-16","1036362","INCIDENTAL","Yarrawonga Rd, S of Wallumbilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1370","142.74329","-23.7302","1823","Platalea regia","1146733","2009-06-06","2009-06-06","1036456","INCIDENTAL","Coopers Creek, Windorah, SWQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1371","138.59788","-25.30691","1823","Platalea regia","1146923","2009-10-07","2009-10-07","1036691","INCIDENTAL","Eyre Creek, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1372","138.54089","-25.14419","1823","Platalea regia","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1373","142.74013","-25.37093","1823","Platalea regia","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1374","140.54602","-24.21896","1823","Platalea regia","1146972","2009-10-29","2009-10-29","1036711","INCIDENTAL","Coota Waterhole via Boulia, CWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1375","140.58746","-23.33331","1823","Platalea regia","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1376","151.0991833333","-27.3567833333","1823","Platalea regia","1191663","2010-08-31","","1076482","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1377","153.07062","-26.99966","1823","Platalea regia","1191686","2010-07-14","","1076229","INCIDENTAL","Donnybrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1378","145.6985910045","-16.7838536784","1823","Platalea regia","1282004","2013-04-14","2013-04-21","1150879","INCIDENTAL","Vue Units, Trinity Beach via Cairns, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1379","152.2455162814","-27.6150684506","1823","Platalea regia","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1380","151.8727777777","-27.6694444444","1823","Platalea regia","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1381","152.0608319799","-27.6646921367","1823","Platalea regia","1293888","2013-12-11","","1161473","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1382","151.3727777777","-27.6694444444","1823","Platalea regia","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1383","152.3246812652","-27.537939812","1823","Platalea regia","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1384","152.33965","-27.55397","1823","Platalea regia","1293962","2013-12-28","","1161524","INCIDENTAL","Lake Galletley, UQ Gatton Campus, Lawes, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1385","152.2455162814","-27.6150684506","1823","Platalea regia","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1386","152.33965","-27.55397","1823","Platalea regia","1293975","2013-12-30","","1161557","INCIDENTAL","Lake Galletly, UQ Gatton, Lawes, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1387","152.2535716186","-27.6056239543","1823","Platalea regia","1293976","2013-12-30","","1161558","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1388","152.2455162814","-27.6150684506","1823","Platalea regia","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1389","150.40642","-26.38802","1823","Platalea regia","1294043","2014-03-22","","1161125","INCIDENTAL","Duck Lagoon, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1390","152.35892","-27.51543","1823","Platalea regia","1294099","2014-04-08","","1161166","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1391","152.2455162814","-27.6150684506","1823","Platalea regia","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1392","152.2535716186","-27.6056239543","1823","Platalea regia","1351180","2014-11-07","","1207818","INCIDENTAL","Colquhouns Road Dam, via Gatton, SEQ.","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1393","151.09833","-27.35702","1823","Platalea regia","1351195","2014-12-18","","1207833","INCIDENTAL","Lake Broadwater Regional Park via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1394","152.2455162814","-27.6150684506","1823","Platalea regia","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1395","152.35892","-27.51543","1823","Platalea regia","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1396","152.2455156981","-27.5550685173","1823","Platalea regia","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1397","152.20967","-27.56447","1823","Platalea regia","1351314","2014-08-29","","1207933","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1398","151.28439831","-26.8967982906","1823","Platalea regia","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1399","143.82935","-17.77333","1823","Platalea regia","1450626","2015-09-18","","1286342","INCIDENTAL","Black Soil Dam, 'Van Lee' via Mount Surprise, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1400","152.97609","-27.47651","1823","Platalea regia","1451041","2017-02-22","","1286068","INCIDENTAL","Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1401","153.4233332222","-27.88583333","1823","Platalea regia","935600","1989-04-22","1989-04-22","871303","200663","South Stradbroke Island [Currigee area]","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"1402","153.4219444333","-27.4066666633","1823","Platalea regia","937688","1993-10-09","1993-10-09","873389","202757","Roe's camp (island <1km wide), South Stradbroke Island","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"1403","150.5844444333","-26.7149999966","1823","Platalea regia","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1404","141.72611111","-17.1899999966","1823","Platalea regia","932633","1964-07-01","1964-07-31","868336","194068","Smithburne River xing, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1405","143.3094444433","-16.4691666633","1823","Platalea regia","932740","1964-07-01","1964-07-31","868443","194175","Lynd River xing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1406","141.3177777766","-16.39833333","1823","Platalea regia","932752","1964-07-01","1964-07-31","868455","194187","Staaten River estuary, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1407","142.0094444433","-16.38583333","1823","Platalea regia","932757","1964-07-01","1964-07-31","868460","194192","Jeffries Lagoon, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1408","144.317877034","-28.740130053","1823","Platalea regia","563011","1770-05-23","1996-12-31","549153","172029","Lake Numulla, Currawinya NP","4000","6213","Ross (1996)","3461","Department of Environment, Science and Innovation","DES"
"1409","147.26366492","-28.25677398","1823","Platalea regia","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"1410","150.4677777766","-22.59833333","1823","Platalea regia","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1411","150.4677777766","-22.59833333","1823","Platalea regia","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1412","153.03856143","-26.9067384","1823","Platalea regia","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1413","149.65528476","-27.20675922","1823","Platalea regia","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1414","149.96778179","-27.40675672","1823","Platalea regia","524367","1996-01-01","1996-12-31","530823","105636",""Broadacres", nr Hannaford","2000","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1415","149.65528476","-27.20675922","1823","Platalea regia","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1416","153.4678222222","-28.1604194444","1823","Platalea regia","1001196","2006-11-28","","920652","INCIDENTAL","hoffschildt drive currumbin waters","500","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"1417","153.082","-27.6637777777","1823","Platalea regia","430889","2001-03-02","2001-03-04","424652","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","100","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1418","150.10110494","-26.49842366","1823","Platalea regia","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"1419","151.20107801","-25.63591824","1823","Platalea regia","522013","1891-11-01","1891-11-30","523174","103275","Auburn River camp area","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"1420","145.08449967","-25.023453294","1823","Platalea regia","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1421","151.10026341","-27.358695","1823","Platalea regia","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1422","151.10026341","-27.358695","1823","Platalea regia","522714","1984-07-01","1984-07-31","522465","103981","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1423","151.10026341","-27.358695","1823","Platalea regia","522717","1984-10-01","1984-10-31","522468","103984","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1424","151.10026341","-27.358695","1823","Platalea regia","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1425","151.10026341","-27.358695","1823","Platalea regia","522715","1985-07-01","1985-07-31","522466","103982","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1426","151.10026341","-27.358695","1823","Platalea regia","522718","1985-10-01","1985-10-31","522469","103985","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1427","151.10026341","-27.358695","1823","Platalea regia","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1428","151.10026341","-27.358695","1823","Platalea regia","522713","1986-04-01","1986-04-30","522464","103980","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1429","151.10026341","-27.358695","1823","Platalea regia","522716","1986-07-01","1986-07-31","522467","103983","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1430","151.10026341","-27.358695","1823","Platalea regia","522719","1986-10-01","1986-10-31","522470","103986","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1431","151.10026341","-27.358695","1823","Platalea regia","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1432","153.45106485","-28.10395479","1823","Platalea regia","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"1433","143.7632939313","-20.8812777232","1823","Platalea regia","2127454","2023-07-17","2023-07-17","1832186","INCIDENTAL","Flinders Highway, east of Richmond, CQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1434","152.8492608218","-26.7829215585","1823","Platalea regia","2127479","2023-05-16","2023-05-19","1832211","INCIDENTAL","Tranquil Park Motel, Mountain View Road, Maleny, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1435","148.9177777766","-21.19833333","1823","Platalea regia","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"1436","148.6677777766","-20.6066666633","1823","Platalea regia","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"1437","148.0802556","-19.92900062","1823","Platalea regia","549198","1990-09-18","1990-09-18","469064","144004","The Lake, NW of Bowen","900","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1438","148.6427777766","-20.2316666633","1823","Platalea regia","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"1439","151.271923477","-27.9400758139","1823","Platalea regia","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1440","146.80527042","-19.30539696","1823","Platalea regia","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1441","146.83304774","-19.27900803","1823","Platalea regia","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1442","153.0302776666","-27.3038888855","1823","Platalea regia","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"1443","153.132652842","-27.0359141659","1823","Platalea regia","1294487","2012-08-08","","1161702","INCIDENTAL","Wrights Ck Bribie Island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1444","153.4042925715","-27.4340526143","1823","Platalea regia","1349020","2015-08-28","","1205901","INCIDENTAL","Amity banks - Moreton Bay","200","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1445","152.5432387","-27.55247608","1823","Platalea regia","1151166","2008-11-20","2008-11-20","1040710","P0096","Large dam beside Lowood-Minden Road at Minden School, Minden, south-east Queensland.","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1446","152.5079574","-27.51443945","1823","Platalea regia","1152311","1996-04-14","1996-04-14","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1447","151.096075","-27.350222","1823","Platalea regia","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"1448","152.19263","-27.262091","1823","Platalea regia","1969780","2020-01-26","2020-01-26","1726945","INCIDENTAL","Lake Creesbrook Boat Ramp, Cressbrook Dam; approx. 14km east of Crows Nest","150","17100","Stacey McLean Incidental Records","199","Private Individual",""
"1449","153.08440014","-27.63173631","1823","Platalea regia","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1450","153.07190043","-27.64145861","1823","Platalea regia","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1451","151.11359648","-27.35258384","1823","Platalea regia","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1452","150.40941357","-23.37342175","1823","Platalea regia","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"1453","153.22604145","-24.97757503","1823","Platalea regia","476828","1981-01-01","1981-12-31","489592","26301","Wathumba Ck, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1454","153.21770783","-24.78174124","1823","Platalea regia","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1455","146.74277095","-19.2067863","1823","Platalea regia","483939","1986-07-01","1986-07-31","476696","14203","Townsville Town Common","4000","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"1456","146.835804032","-19.3137367722","1823","Platalea regia","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"1457","145.1219403","-18.2438899","1823","Platalea regia","1076237","2008-10-08","","974207","0810_1fau","Beside CK channel. Associated with flora site 0810_1_Flo.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1458","150.529317","-23.433845","1823","Platalea regia","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1459","150.529317","-23.433845","1823","Platalea regia","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1460","150.529317","-23.433845","1823","Platalea regia","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1461","150.529317","-23.433845","1823","Platalea regia","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1462","150.529317","-23.433845","1823","Platalea regia","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1463","150.513245","-23.431289","1823","Platalea regia","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1464","150.513245","-23.431289","1823","Platalea regia","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1465","150.513245","-23.431289","1823","Platalea regia","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1466","150.513245","-23.431289","1823","Platalea regia","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1467","145.9665","-20.2394","1823","Platalea regia","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1468","145.9665","-20.2394","1823","Platalea regia","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1469","144.8287","-20.1462","1823","Platalea regia","1133197","2008-10-21","2008-10-21","1025046","2110_fauna","Lake Cargoon, total 200ha.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1470","145.8337","-19.8845","1823","Platalea regia","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1471","151.9927424","-26.69007987","1823","Platalea regia","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1472","152.325188","-27.536046","1823","Platalea regia","1288191","2014-01-21","2014-01-21","1156331","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1473","152.244816","-27.615643","1823","Platalea regia","1288194","2014-01-21","2014-01-21","1156334","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1474","151.9871","-26.313","1823","Platalea regia","1287924","2014-01-25","2014-01-25","1156382","INCIDENTAL","Bjelke Petersen Dam, near Murgon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1475","151.26047","-28.46083","1823","Platalea regia","1288186","2014-01-26","2014-01-26","1156327","INCIDENTAL","Bracker Creek, Coolmunda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1476","151.105017","-27.359688","1823","Platalea regia","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1477","152.254881","-27.605088","1823","Platalea regia","1287930","2014-02-02","2014-02-02","1156387","INCIDENTAL","Colquhouns Road, Lower Tenthill","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1478","152.325188","-27.536046","1823","Platalea regia","1287938","2014-02-02","2014-02-02","1156395","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1479","152.325188","-27.536046","1823","Platalea regia","1287972","2014-03-16","2014-03-16","1156395","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1480","152.244816","-27.615643","1823","Platalea regia","1293175","2014-04-03","2014-04-03","1160748","INCIDENTAL","Old Ropeley Road, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1481","152.244816","-27.615643","1823","Platalea regia","1293182","2014-04-24","2014-04-24","1160752","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1482","152.244816","-27.615643","1823","Platalea regia","1293307","2014-06-03","2014-06-04","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
