"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"355","152.3379017557","-28.1079348328","793","Sminthopsis murina","1061190","2007-05-12","","961251","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"356","151.0960787687","-27.3569671914","793","Sminthopsis murina","564000","1988-03-08","1988-03-08","550432","INCIDENTAL","Lake Broadwater Conservation Park, near park cottage, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"357","153.075506391","-25.223644857","793","Sminthopsis murina","33646","1997-08-17","1997-08-17","15695","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"358","152.80051353","-27.37340578","793","Sminthopsis murina","505168","1984-01-01","1984-12-31","510037","59003","Mt Glorious site 2","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"359","143.4434013661","-26.9622597721","793","Sminthopsis murina","1249327","2011-07-30","2011-07-30","1126402","176","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"360","148.5230829073","-25.2185633395","793","Sminthopsis murina","898437","2002-08-20","","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","152.99689499","-26.86090541","793","Sminthopsis murina","491134","1975-01-16","1975-01-16","494028","35784","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"362","153.00105992","-26.66507231","793","Sminthopsis murina","539636","1942-01-01","1942-12-31","531507","119486","Military camp, 60ml N of Brisbane","4500","7186","Givens (1945)","3461","Department of Environment, Science and Innovation","DES"
"363","152.8427777766","-26.67333333","793","Sminthopsis murina","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"364","152.76773648","-27.39840594","793","Sminthopsis murina","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
