"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1654","151.8961005765","-28.8734598558","1600","Myiagra inquieta","1261993","2011-12-22","","1136831","INCIDENTAL","Hickling Lane, Wyberba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1655","152.184675095","-27.6457335169","1600","Myiagra inquieta","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1656","149.0726310588","-27.1495941337","1600","Myiagra inquieta","1262034","2012-01-17","","1136872","INCIDENTAL","Balonne River, Surat, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1657","151.45644","-27.32835","1600","Myiagra inquieta","1262424","2011-07-28","","1137038","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1658","152.1841666666","-27.6458333333","1600","Myiagra inquieta","1262483","2011-08-30","","1137135","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1659","151.9702777777","-27.5908333333","1600","Myiagra inquieta","1262487","2011-09-01","","1137158","INCIDENTAL","Ballen Drive Wetland, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1660","149.66042","-25.48547","1600","Myiagra inquieta","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1661","152.06468","-27.63392","1600","Myiagra inquieta","1276447","2012-11-02","","1146331","INCIDENTAL","Junction Flagstone and Stockyard Ck, Stockyard via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1662","152.184675095","-27.6457335169","1600","Myiagra inquieta","1276503","2012-12-25","","1146387","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1663","149.66","-25.4855555555","1600","Myiagra inquieta","1276566","2012-03-21","","1146148","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1664","150.13167","-27.81084","1600","Myiagra inquieta","1276615","2012-04-04","","1146172","INCIDENTAL","Dam 1, Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1665","149.26245","-25.92426","1600","Myiagra inquieta","1276616","2012-04-20","","1146198","INCIDENTAL",""Arcoona", Palmgrove, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1666","149.6582044672","-25.4863042149","1600","Myiagra inquieta","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1667","152.03874","-27.6768","1600","Myiagra inquieta","1276636","2012-05-18","","1146217","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1668","151.5774175633","-28.9197203919","1600","Myiagra inquieta","1281691","2013-04-29","2013-04-30","1150901","INCIDENTAL","QPWS Headquarters, Sundown National Park via Texas, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1669","151.808029487","-28.8235409153","1600","Myiagra inquieta","1281692","2013-04-29","","1150902","INCIDENTAL","Elmes Property, Pine Grove Rd, Ballandean, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1670","151.0349268401","-28.2678961599","1600","Myiagra inquieta","1281762","2013-05-28","2013-05-30","1150975","INCIDENTAL","Apseys Dam, Apseys Property, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1671","151.3278521223","-26.7959248525","1600","Myiagra inquieta","1281800","2013-07-11","","1151013","INCIDENTAL","Mahen State Forest, Cooranga North via Jimbour, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1672","151.28439831","-26.8967982906","1600","Myiagra inquieta","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1673","151.0064657862","-28.0306836944","1600","Myiagra inquieta","1281811","2013-07-16","","1151024","INCIDENTAL","Wondul Range National Park via Captains Mountain, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1674","151.9450529611","-27.7729479458","1600","Myiagra inquieta","1281817","2013-07-19","","1151030","INCIDENTAL","40 Allen Rd, East Greenmount via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1675","153.0513875189","-25.8097216775","1600","Myiagra inquieta","1281843","2013-07-31","2013-08-02","1151055","INCIDENTAL","Inskip Point Recreation Area, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1676","150.9725504099","-28.0539205276","1600","Myiagra inquieta","1281880","2013-04-03","","1150841","INCIDENTAL","Ezzys Dam, Bulli State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1677","151.0346236267","-28.2677564375","1600","Myiagra inquieta","1281884","2013-04-04","","1150845","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1678","151.06232415","-28.1782447854","1600","Myiagra inquieta","1281891","2013-04-05","","1150852","INCIDENTAL","Sedgley Dam, Bringalily State Forest via Inglewood, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1679","152.1906706647","-27.2653323084","1600","Myiagra inquieta","1281984","2013-03-28","","1150827","INCIDENTAL","Cressbrook Dam via Esk, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1680","150.5952396016","-27.8987895825","1600","Myiagra inquieta","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1681","152.00963","-27.65489","1600","Myiagra inquieta","1293853","2014-07-14","","1161348","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1682","150.40642","-26.38802","1600","Myiagra inquieta","1294043","2014-03-22","","1161125","INCIDENTAL","Duck Lagoon, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1683","150.44701","-26.39035","1600","Myiagra inquieta","1294047","2014-03-23","","1161129","INCIDENTAL","Unnamed lagoon, Hellhole, Barakula State Forest via Chinchilla, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1684","152.12935","-27.17612","1600","Myiagra inquieta","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1685","152.0889","-27.67788","1600","Myiagra inquieta","1294176","2014-05-15","","1161250","INCIDENTAL","Darvall Property, Palm Creek, Mt Whitestone via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1686","151.02603","-28.24057","1600","Myiagra inquieta","1294182","2014-05-24","","1161256","INCIDENTAL","Apsey Holding, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1687","152.2455162814","-27.6150684506","1600","Myiagra inquieta","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1688","152.59592","-27.56278","1600","Myiagra inquieta","1294263","2014-07-12","","1161339","INCIDENTAL","Bielefeld Bridge, Black Snake Creek, Marburg, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1689","150.9718","-28.05487","1600","Myiagra inquieta","1351185","2014-12-15","","1207823","INCIDENTAL","Ezzy's Dam, Bulli State Forest via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1690","151.847045","-27.392626","1600","Myiagra inquieta","1351276","2014-07-30","","1207777","INCIDENTAL","Boodua Environmental Park, Muniganeen, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1691","150.72438","-27.79913","1600","Myiagra inquieta","1351351","2014-10-05","","1207970","INCIDENTAL","Boondandilla State Forest via Captains Mountain, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1692","150.36993","-27.71747","1600","Myiagra inquieta","1351362","2014-10-06","","1207980","INCIDENTAL","Moonie, SQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1693","143.4997222222","-15.0130555555","1600","Myiagra inquieta","1395220","2015-07-17","","1236049","INCIDENTAL","Eel Flat via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1694","142.85216","-15.21887","1600","Myiagra inquieta","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1695","142.80302","-15.30072","1600","Myiagra inquieta","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1696","143.49466","-15.42391","1600","Myiagra inquieta","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1697","152.01413","-27.67495","1600","Myiagra inquieta","1395274","2015-08-29","","1236118","INCIDENTAL","Darvall Property, Rockmount-Preston Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1698","151.69641","-28.28857","1600","Myiagra inquieta","1395472","2015-01-27","","1236144","INCIDENTAL","Dam, Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1699","151.6637","-28.26398","1600","Myiagra inquieta","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1700","151.08269","-27.98689","1600","Myiagra inquieta","1395617","2015-03-03","2015-03-04","1236399","INCIDENTAL","Sporting Shooters Association of Australia Complex, Captains Mountain via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1701","151.947111821","-28.829725841","1600","Myiagra inquieta","1395705","2015-04-12","2015-04-14","1236524","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1702","150.79176","-26.23195","1600","Myiagra inquieta","1395763","2015-07-01","","1236002","INCIDENTAL","Barakula State Forest via Chinchilla, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1703","153.4219444333","-27.4066666633","1600","Myiagra inquieta","937688","1993-10-09","1993-10-09","873389","202757","Roe's camp (island <1km wide), South Stradbroke Island","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"1704","150.5844444333","-26.7149999966","1600","Myiagra inquieta","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1705","152.8719444444","-27.6477777777","1600","Myiagra inquieta","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1706","138.484534113","-18.698502234","1600","Myiagra inquieta","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"1707","146.742749021","-19.2040155263","1600","Myiagra inquieta","555997","1985-05-19","1985-05-19","462262","162246","Dam wall, Townsville Town Common","900","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"1708","146.942748914","-19.5817906649","1600","Myiagra inquieta","556310","1986-04-20","1986-04-20","461989","162534","Upper Majors Ck nr Mt Elliot NP","1800","6217","Routledge (1986)","3461","Department of Environment, Science and Innovation","DES"
"1709","152.14275225","-27.9317426","1600","Myiagra inquieta","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1710","152.14275225","-27.9317426","1600","Myiagra inquieta","523189","1990-10-01","1990-10-31","522008","104457","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1711","151.34274901","-26.3067512","1600","Myiagra inquieta","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1712","149.68443867","-25.46508714","1600","Myiagra inquieta","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1713","149.69278495","-27.2859254","1600","Myiagra inquieta","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1714","149.68443867","-25.46508714","1600","Myiagra inquieta","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1715","150.75108998","-26.09842092","1600","Myiagra inquieta","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1716","147.1891998882","-24.8580839385","1600","Myiagra inquieta","1276712","2012-10-01","2012-10-01","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1717","150.30111111","-22.76083333","1600","Myiagra inquieta","925619","1991-01-01","1991-12-31","861322","178557","Tipal Ck, Shoalwater Bay TA","10000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1718","150.3130555544","-22.76083333","1600","Myiagra inquieta","925624","1991-08-01","1991-08-31","861327","178562","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1719","150.4677777766","-22.59833333","1600","Myiagra inquieta","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1720","148.534407231","-21.448441228","1600","Myiagra inquieta","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1721","149.65528476","-27.20675922","1600","Myiagra inquieta","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1722","151.0274613","-24.71369462","1600","Myiagra inquieta","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"1723","152.4781423972","-26.183971765","1600","Myiagra inquieta","431135","1997-05-21","1997-05-25","425644","FWO3","Widgee Ck at causeway adjacent to Brooyar Forest Station, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1724","152.2958910781","-27.4739344666","1600","Myiagra inquieta","431538","1997-05-28","1997-05-29","426014","BO03","LOCKYER SF; CATTLE TRACK E OF STOCK DAM, E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1725","152.4429791829","-25.337021826","1600","Myiagra inquieta","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1726","152.3866048796","-25.3632565978","1600","Myiagra inquieta","431323","1997-06-30","1997-07-04","425832","FW38","Wongi State Forest, near Water Point 20, southern end of compartment 40, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1727","151.5596361116","-24.6253099829","1600","Myiagra inquieta","431278","1997-07-13","1997-07-18","425758","FWBO2","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1728","151.9631091822","-26.38233847","1600","Myiagra inquieta","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1729","151.8833296072","-26.3709043422","1600","Myiagra inquieta","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1730","151.9086997041","-26.3695651456","1600","Myiagra inquieta","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1731","151.9308654473","-26.3460779592","1600","Myiagra inquieta","431295","1997-09-08","1997-09-12","425824","FW65","Bralbion Creek headwaters, NE of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1732","151.9322860075","-26.3768753982","1600","Myiagra inquieta","431296","1997-09-08","1997-09-12","425825","FW66","SW of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1733","151.9629178701","-26.35886313","1600","Myiagra inquieta","431297","1997-09-08","1997-09-12","425826","FW67","Ridgeline east of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1734","151.9658910617","-26.3738718632","1600","Myiagra inquieta","431298","1997-09-08","1997-09-12","425827","FW68","East of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1735","152.0187447479","-25.6732446017","1600","Myiagra inquieta","431630","1997-09-08","1997-09-12","426057","BL56","DRY RAINFOREST SITE ON MT WALSH N.P. TIMBER RESERVE BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1736","151.9550331669","-26.3997948416","1600","Myiagra inquieta","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1737","152.3147573318","-26.6863752092","1600","Myiagra inquieta","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1738","152.3008519491","-26.6756537501","1600","Myiagra inquieta","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1739","149.221125317","-23.89536272","1600","Myiagra inquieta","430991","1997-11-24","1997-11-30","425529","GR89","1.2 KM NORTH ALONG EASTBROOK TRACK FROM SOUTHERN EDGE OF COOMOOBOOLOOROO STATE FOREST BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1740","152.3053271426","-25.7221973461","1600","Myiagra inquieta","431911","1997-01-01","1998-06-30","424975","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1741","152.1270036067","-25.0716281861","1600","Myiagra inquieta","432085","1997-01-01","1998-06-30","425178","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1742","152.7914684305","-26.3044073547","1600","Myiagra inquieta","432127","1997-01-01","1998-06-30","425198","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1743","145.08449967","-25.023453294","1600","Myiagra inquieta","562760","1979-10-20","1979-10-20","548902","171769","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1744","145.034500255","-25.031787093","1600","Myiagra inquieta","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1745","145.08449967","-25.023453294","1600","Myiagra inquieta","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1746","145.034500255","-25.031787093","1600","Myiagra inquieta","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1747","145.08449967","-25.023453294","1600","Myiagra inquieta","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1748","145.08449967","-25.023453294","1600","Myiagra inquieta","562761","1983-08-28","1983-08-28","548903","171770","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1749","151.10526335","-27.36063943","1600","Myiagra inquieta","522732","1984-04-01","1984-04-30","522454","103999","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1750","151.10526335","-27.36063943","1600","Myiagra inquieta","522735","1984-07-01","1984-07-31","522428","104002","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1751","151.10526335","-27.36063943","1600","Myiagra inquieta","522738","1984-10-01","1984-10-31","522431","104005","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1752","151.10526335","-27.36063943","1600","Myiagra inquieta","522728","1985-01-01","1985-12-31","522479","103995","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1753","151.10526335","-27.36063943","1600","Myiagra inquieta","522729","1985-01-01","1985-01-31","522480","103996","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1754","151.10526335","-27.36063943","1600","Myiagra inquieta","522733","1985-04-01","1985-04-30","522426","104000","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1755","151.10526335","-27.36063943","1600","Myiagra inquieta","522736","1985-07-01","1985-07-31","522429","104003","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1756","151.10526335","-27.36063943","1600","Myiagra inquieta","522739","1985-10-01","1985-10-31","522432","104006","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1757","151.10526335","-27.36063943","1600","Myiagra inquieta","522730","1986-01-01","1986-01-31","522481","103997","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1758","151.10526335","-27.36063943","1600","Myiagra inquieta","522734","1986-04-01","1986-04-30","522427","104001","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1759","151.10526335","-27.36063943","1600","Myiagra inquieta","522737","1986-07-01","1986-07-31","522430","104004","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1760","151.10526335","-27.36063943","1600","Myiagra inquieta","522740","1986-10-01","1986-10-31","522433","104007","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1761","151.10526335","-27.36063943","1600","Myiagra inquieta","522731","1987-01-01","1987-01-31","522482","103998","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1762","145.03450822","-26.031785845","1600","Myiagra inquieta","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1763","144.68450315","-24.95679039","1600","Myiagra inquieta","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1764","147.971969","-26.48593632","1600","Myiagra inquieta","493567","1983-05-07","1983-05-07","495949","32634","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1765","152.4472729304","-26.6345944768","1600","Myiagra inquieta","2127262","2023-04-07","2023-04-08","1832005","INCIDENTAL","Peach Trees Camping Area, east bank of Yabba Creek, Jimna State Forest, north of Jimna, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1766","152.4693114684","-26.5336617361","1600","Myiagra inquieta","2127484","2023-05-08","2023-05-12","1832216","INCIDENTAL","Apiary site off Mount Buggery track east of Kingaham, Yabba State Forest, SEQ.","80","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
