"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1009","150.9531606876","-25.8954797537","2455","Petauroides volans volans","1165362","2008-10-15","","1052773","INCIDENTAL","W.R. & D. M. J. Carter Nature Refuge, Well Station, Hawkwood, via Mundubbera SEQ","100","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1010","153.0444789411","-26.4566020626","2455","Petauroides volans volans","1139944","1998-12-14","1998-12-17","1030498","Sites 1,2,3 and 4","West Weyba section of Noosa National Park","100","12413","West Weyba section Noosa NP fauna survey Dec 1998","1","Queensland Parks and Wildlife Service","QPWS"
"1011","149.1501736737","-24.3836571785","2455","Petauroides volans volans","895437","2001-02-16","","836387","DAVYINC012","SF29 and surrounds","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1012","149.1379886598","-25.4347268274","2455","Petauroides volans volans","899926","2002-02-25","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1013","149.6030291516","-25.0292798507","2455","Petauroides volans volans","898950","2001-03-06","","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1014","149.5487342621","-25.0291925527","2455","Petauroides volans volans","899029","2001-03-03","","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1015","149.755420579","-25.0168931136","2455","Petauroides volans volans","898889","2001-03-07","","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1016","149.734572484","-25.0173143885","2455","Petauroides volans volans","898926","2001-03-06","","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1017","149.5153749131","-24.975419113","2455","Petauroides volans volans","898893","2001-03-05","","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1018","149.6303643646","-25.0332746296","2455","Petauroides volans volans","898960","2001-03-07","","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1019","149.5229933106","-25.01875643","2455","Petauroides volans volans","898891","2001-03-07","","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1020","150.9636587503","-24.8719441232","2455","Petauroides volans volans","899270","2001-08-30","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1021","150.9434439746","-24.7994201307","2455","Petauroides volans volans","898969","2001-08-26","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1022","150.9206129348","-24.7973983043","2455","Petauroides volans volans","899248","2001-08-26","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1023","150.9591596753","-24.7473656179","2455","Petauroides volans volans","899271","2001-08-27","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1024","150.9385748477","-24.7331723269","2455","Petauroides volans volans","899272","2001-08-27","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1025","150.931445018","-24.8138881827","2455","Petauroides volans volans","899213","2001-08-25","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1026","151.0403978417","-24.8958838022","2455","Petauroides volans volans","899215","2001-08-29","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1027","149.3438854085","-25.081984196","2455","Petauroides volans volans","899563","2001-04-10","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1028","149.3568214396","-25.0619128905","2455","Petauroides volans volans","899564","2001-04-10","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1029","149.2733588854","-25.1045917293","2455","Petauroides volans volans","899524","2001-04-08","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1030","149.2740142245","-25.175275774","2455","Petauroides volans volans","898717","2001-09-23","2001-09-25","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1031","149.300855614","-25.1695172366","2455","Petauroides volans volans","898736","2001-09-24","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1032","149.2726834531","-25.2013731196","2455","Petauroides volans volans","898737","2001-09-23","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1033","149.3083156369","-25.1453643784","2455","Petauroides volans volans","899695","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1034","151.1980964393","-25.8420588031","2455","Petauroides volans volans","899284","2001-08-03","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1035","149.1385819052","-25.1152361486","2455","Petauroides volans volans","898937","2001-09-19","","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1036","149.1273459855","-25.181989132","2455","Petauroides volans volans","899180","2001-09-23","","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1037","149.1169284382","-25.1836280299","2455","Petauroides volans volans","896712","2001-09-27","","836187","RCINC10","SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1038","150.0129922915","-26.337482684","2455","Petauroides volans volans","898619","2002-02-05","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1039","149.043981065","-23.0602339671","2455","Petauroides volans volans","896719","2001-10-14","","838186","<UNNAMED>","Mackenzie River Environmental Park near Fitzroy Developmental Rd.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1040","148.3979741933","-22.942147266","2455","Petauroides volans volans","898691","2001-10-16","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1041","148.2916988758","-22.6620075757","2455","Petauroides volans volans","898660","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1042","148.2233917009","-22.455005128","2455","Petauroides volans volans","898662","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1043","148.1816185973","-22.4760283042","2455","Petauroides volans volans","898663","2001-10-18","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1044","148.1343973561","-22.4813896441","2455","Petauroides volans volans","898665","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1045","148.7598694945","-21.2644600062","2455","Petauroides volans volans","902387","2001-11-30","2001-11-30","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1046","149.1618831193","-25.4312267693","2455","Petauroides volans volans","900140","2002-02-25","2002-03-01","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1047","149.2598131205","-25.4477414715","2455","Petauroides volans volans","899928","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1048","151.2397157507","-26.4809499738","2455","Petauroides volans volans","899828","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1049","150.4109591491","-25.9415706906","2455","Petauroides volans volans","899805","2002-03-22","2002-03-23","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1050","150.4109591491","-25.9415706906","2455","Petauroides volans volans","899833","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1051","148.2429670149","-24.5183023033","2455","Petauroides volans volans","895804","2002-04-15","","836230","MHINC09","SF160, Mt. Hope - approx. 11.1km NW of Springwood Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1052","148.3141761779","-24.9581917207","2455","Petauroides volans volans","899884","2002-04-15","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1053","148.276020794","-24.963760742","2455","Petauroides volans volans","899709","2002-04-27","2002-04-27","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1054","148.2974318136","-24.9680814861","2455","Petauroides volans volans","899771","2002-04-17","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1055","148.276020794","-24.963760742","2455","Petauroides volans volans","899772","2002-04-16","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1056","148.2709338046","-24.5246613505","2455","Petauroides volans volans","899806","2002-04-16","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1057","148.2954138302","-24.5305394155","2455","Petauroides volans volans","899918","2002-04-16","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1058","148.2440091259","-24.5289042353","2455","Petauroides volans volans","899919","2002-04-17","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1059","148.2189673783","-24.4645238607","2455","Petauroides volans volans","899920","2002-04-18","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1060","148.2623724014","-24.518375982","2455","Petauroides volans volans","895801","2002-04-17","","836228","MHINC06","SF160, Mt. Hope - 1.2km NW of site MH02 - approx. 9.2km NW of Springwood Stn","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1061","148.2955738217","-24.5557319897","2455","Petauroides volans volans","899921","2002-04-19","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1062","148.4105448878","-24.7642514931","2455","Petauroides volans volans","899774","2002-04-19","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1063","148.4244623197","-24.7636953841","2455","Petauroides volans volans","899775","2002-04-18","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1064","148.2286107898","-24.4792013222","2455","Petauroides volans volans","899807","2002-04-23","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1065","148.4533775877","-24.7449974895","2455","Petauroides volans volans","899714","2002-04-19","2002-04-21","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1066","148.4506368784","-24.7473897678","2455","Petauroides volans volans","899776","2002-04-20","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1067","148.4533775877","-24.7449974895","2455","Petauroides volans volans","899777","2002-04-25","","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1068","148.2890195238","-24.4843056759","2455","Petauroides volans volans","899770","2002-04-20","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1069","149.07698041","-24.1299446974","2455","Petauroides volans volans","899652","2002-05-08","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1070","149.0894335207","-24.1141471302","2455","Petauroides volans volans","899654","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1071","149.1581596071","-24.0291419461","2455","Petauroides volans volans","899655","2002-05-10","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1072","149.1597028782","-24.0091504389","2455","Petauroides volans volans","899656","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1073","149.157156526","-23.9884671747","2455","Petauroides volans volans","899657","2002-05-13","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1074","149.1284170203","-23.9874062942","2455","Petauroides volans volans","899614","2002-05-11","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1075","149.131767687","-23.9587497819","2455","Petauroides volans volans","899615","2002-05-11","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1076","149.0821623592","-23.9597648851","2455","Petauroides volans volans","899617","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1077","148.5586400766","-25.2283227626","2455","Petauroides volans volans","898449","2002-08-19","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1078","148.6314929767","-25.2809031618","2455","Petauroides volans volans","898454","2002-08-22","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1079","148.5804175782","-25.2544277454","2455","Petauroides volans volans","898578","2002-08-22","","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1080","148.5305280763","-25.2899484882","2455","Petauroides volans volans","895698","2002-08-22","","836663","BOXINC06","61.2km N of Injune, Boxvale SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1081","149.1527998278","-25.5067310022","2455","Petauroides volans volans","895704","2002-09-09","","836774","BELLINC","64.9km WNW of Taroom, Bellington SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1082","149.1385154383","-25.4830831848","2455","Petauroides volans volans","902911","2002-09-09","","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1083","150.5656266453","-24.8991623338","2455","Petauroides volans volans","898555","2002-10-18","","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1084","150.5840689513","-24.8886852644","2455","Petauroides volans volans","898553","2002-10-16","","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1085","149.8900747464","-25.2549646805","2455","Petauroides volans volans","900228","2002-11-17","","835851","WATA","38.8km SSW of Theodore in Northern end of SF, on track into middle of Spotted Gum forest, nr dam","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1086","149.9089631715","-25.2714580229","2455","Petauroides volans volans","900230","2002-11-18","","835852","WATB","39.6km SSW of Theodore. On rd heading north, just beyond the gate","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1087","149.9336085493","-25.2469230766","2455","Petauroides volans volans","900232","2002-11-20","","835853","WATC","36.3km SSW of Theodore.Site runs South off the road along northern boundary of SF42, just in off highway","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1088","149.9066486201","-25.2180224351","2455","Petauroides volans volans","900234","2002-11-21","","835854","WATD","34.4km SSW of Theodore. On road following SF42 north-eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1089","149.6115302189","-24.9516329518","2455","Petauroides volans volans","900219","2003-01-18","2003-01-20","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1090","149.7802818434","-25.0398656986","2455","Petauroides volans volans","896563","2003-01-19","","836457","COOINC","8.4km NE of Ghinghinda, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1091","148.4784335559","-20.946809134","2455","Petauroides volans volans","1069846","2008-06-25","2008-06-25","968821","INCIDENTAL","Dicks Tableland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1092","148.4814873918","-20.9551837334","2455","Petauroides volans volans","1069851","2008-06-25","2008-06-25","968816","INCIDENTAL","Dicks Tableland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1093","148.49597437","-21.05324026","2455","Petauroides volans volans","1069881","2008-08-05","2008-08-05","968829","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1094","148.49563591","-21.05479008","2455","Petauroides volans volans","1069882","2008-08-05","2008-08-05","968830","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1095","148.49545746","-21.05994729","2455","Petauroides volans volans","1069885","2008-08-05","2008-08-05","968833","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1096","148.4958639","-21.05697197","2455","Petauroides volans volans","1069895","2008-08-05","2008-08-05","968832","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1097","148.4842558","-21.07090345","2455","Petauroides volans volans","1069853","2008-08-06","2008-08-06","968849","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1098","148.48430919","-21.07098836","2455","Petauroides volans volans","1069855","2008-08-06","2008-08-06","968851","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1099","148.47881226","-21.07199552","2455","Petauroides volans volans","1069858","2008-08-06","2008-08-06","968815","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1100","148.47864286","-21.07206912","2455","Petauroides volans volans","1069859","2008-08-06","2008-08-06","968854","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1101","148.49320541","-21.0634718","2455","Petauroides volans volans","1069868","2008-08-06","2008-08-06","968802","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1102","148.4955593","-21.05504757","2455","Petauroides volans volans","1069883","2008-08-06","2008-08-06","968831","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1103","148.47598144","-21.06998898","2455","Petauroides volans volans","1069889","2008-08-06","2008-08-06","968824","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1104","148.21642","-24.99147","2455","Petauroides volans volans","1136093","2008-11-27","2008-11-27","1027213","INCIDENTAL","Cabbage Tree Camp Zone, Mt Moffatt NP","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1105","150.988047","-24.713159","2455","Petauroides volans volans","1265304","2012-10-15","2012-10-15","1139271","INCIDENTAL","Cania Gorge National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1106","153.15704","-27.62264","2455","Petauroides volans volans","2074846","2016-05-22","2016-05-22","1793809","INCIDENTAL","Daisy Hill Conservation Park","2300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1107","153.15704","-27.62264","2455","Petauroides volans volans","2074866","2015-11-04","2015-11-04","1793809","INCIDENTAL","Daisy Hill Conservation Park","2300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1108","148.08094","-21.06389","2455","Petauroides volans volans","2123927","2023-06-27","2023-06-27","1829287","INCIDENTAL","Redcliffevale","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1109","152.556098","-25.351154","2455","Petauroides volans volans","1969762","2019-11-18","","1727087","INCIDENTAL","Joynsons Rd, Torbanlea","999","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1110","153.182559","-27.600879","2455","Petauroides volans volans","1969765","2020-01-01","2020-01-31","1727090","INCIDENTAL","309 Avalon Rd, Sheldon, SEQ.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1111","153.18309","-27.60113","2455","Petauroides volans volans","2006456","2020-01-01","2020-01-31","1737619","INCIDENTAL","309 Avalon Rd, Sheldon, SEQ.","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1112","149.660213","-25.485379","2455","Petauroides volans volans","2031136","2021-04-01","2021-04-04","1759408","INCIDENTAL","Lake Murphy Conservation Park","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1113","149.654307","-25.488323","2455","Petauroides volans volans","2031137","2020-08-13","2020-08-13","1759409","INCIDENTAL","Lake Murphy circuit, Lake Murphy Conservation Park,","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1114","149.654307","-25.488323","2455","Petauroides volans volans","2031138","2020-07-24","2020-07-24","1759410","INCIDENTAL","Lake Murphy circuit, Lake Murphy Conservation Park,","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1115","148.50107078","-20.9484430607","2455","Petauroides volans volans","920954","1770-05-23","1986-12-31","856657","173456","Eungella NP (Open forest)","8000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
"1116","151.04273791","-24.40675169","2455","Petauroides volans volans","477877","1983-12-10","1983-12-10","490640","24479","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"1117","151.00523823","-24.38591834","2455","Petauroides volans volans","477916","1983-12-10","1983-12-10","490702","24404","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"1118","150.9802383","-24.36508522","2455","Petauroides volans volans","478059","1983-12-10","1983-12-10","490841","24206","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"1119","150.94690528","-24.35675191","2455","Petauroides volans volans","478109","1983-12-10","1983-12-10","490854","24146","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"1120","150.93857178","-24.31091894","2455","Petauroides volans volans","478260","1983-12-10","1983-12-10","491008","23972","Callide Creek nr Kroombit Tops","1800","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"1121","151.97661","-24.801582","2455","Petauroides volans volans","1254558","2012-09-01","2012-09-01","1130672","INCIDENTAL","127 Mt Bucca Road, Bundaberg","500","13521","WPSQ Incidental Records","1112","Wildlife Preservation Society of Queensland","WPSQ"
"1122","152.412229608","-25.657654757","2455","Petauroides volans volans","898039","1993-11-02","","839457","<UNNAMED>","YBG Transect Number: 4","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1123","152.4091850986","-25.6689299004","2455","Petauroides volans volans","898041","1992-12-29","","839483","<UNNAMED>","YBG Transect Number: 5","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1124","152.3987252728","-25.6684356869","2455","Petauroides volans volans","898044","1993-11-02","","839462","<UNNAMED>","YBG Transect Number: 6","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
