"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2110","151.786448","-24.152154","1754","Cacomantis flabelliformis","2127744","2023-09-07","2023-09-07","1832359","INCIDENTAL","BRC Knuckeys HC site, along Knuckeys Fire Management Trail, Eurimbula National Park, W of Seventeen Seventy, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2111","151.134388081","-23.7900838569","1754","Cacomantis flabelliformis","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"2112","151.8344444433","-25.3816666633","1754","Cacomantis flabelliformis","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"2113","152.67605737","-25.87757686","1754","Cacomantis flabelliformis","486775","1976-05-30","1976-05-30","487800","29721","Gundiah SF = Bauple SF958","6000","2970","Sketcher (1976)","3461","Department of Environment, Science and Innovation","DES"
"2114","152.85523622","-27.52757144","1754","Cacomantis flabelliformis","497268","1982-01-01","1982-12-31","497593","46955","Southern part Moggill SF","900","2972","Slater (1985)","3461","Department of Environment, Science and Innovation","DES"
"2115","152.89690131","-27.42340481","1754","Cacomantis flabelliformis","487732","1991-06-01","1991-06-30","500693","41851","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"2116","152.76773637","-27.38173935","1754","Cacomantis flabelliformis","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"2117","152.94690094","-27.47340437","1754","Cacomantis flabelliformis","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"2118","152.89690131","-27.42340481","1754","Cacomantis flabelliformis","487733","1992-06-01","1992-06-30","500695","41852","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"2119","152.76773637","-27.38173935","1754","Cacomantis flabelliformis","488323","1992-06-01","1992-06-30","491231","40769","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"2120","152.89690131","-27.42340481","1754","Cacomantis flabelliformis","487730","1993-01-01","1993-01-31","500691","41849","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"2121","152.76773637","-27.38173935","1754","Cacomantis flabelliformis","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"2122","153.3927307","-27.90256675","1754","Cacomantis flabelliformis","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"2123","152.34691538","-27.98174095","1754","Cacomantis flabelliformis","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"2124","152.16774657","-27.36507707","1754","Cacomantis flabelliformis","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"2125","151.5816662","-26.86718446","1754","Cacomantis flabelliformis","567915","1996-11-15","1996-11-15","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2126","151.0176362","-24.35814234","1754","Cacomantis flabelliformis","569417","2002-02-09","2002-02-09","553212","TP067","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2127","151.0057416","-24.36250024","1754","Cacomantis flabelliformis","983038","2005-11-22","2005-11-22","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2128","151.0225208","-24.36091464","1754","Cacomantis flabelliformis","983055","2005-11-22","2005-11-22","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2129","151.0335487","-24.41251885","1754","Cacomantis flabelliformis","983058","2005-11-23","2005-11-23","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2130","150.9968449","-24.36418843","1754","Cacomantis flabelliformis","983103","2005-11-23","2005-11-23","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2131","150.999872","-24.35971442","1754","Cacomantis flabelliformis","983114","2005-11-23","2005-11-23","553215","TP070","Head of Kroombit Creek in Scientific Area 48, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2132","151.0523891","-24.40554016","1754","Cacomantis flabelliformis","983355","2004-02-16","2004-02-16","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2133","151.0141241","-24.36215899","1754","Cacomantis flabelliformis","983357","2004-02-16","2004-02-16","553192","TP092","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2134","150.9503905685","-24.3419005155","1754","Cacomantis flabelliformis","983403","2004-02-19","2004-02-19","908410","P0094","Dam at the head of Callide Creek, beside Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2135","151.0494181","-24.40640468","1754","Cacomantis flabelliformis","983420","2004-02-20","2004-02-20","553204","TP059","Head of Madsen Creek, second tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2136","151.0479776","-24.41992842","1754","Cacomantis flabelliformis","983422","2004-02-20","2004-02-20","553267","TP114","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2137","151.012766","-24.35446728","1754","Cacomantis flabelliformis","983439","2004-02-16","2004-02-16","553257","TP030","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2138","151.0254208","-24.36456374","1754","Cacomantis flabelliformis","983440","2004-02-16","2004-02-16","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2139","151.0495845","-24.39557295","1754","Cacomantis flabelliformis","983441","2004-02-16","2004-02-16","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2140","151.0018143","-24.36154567","1754","Cacomantis flabelliformis","983481","2004-02-18","2004-02-18","553231","TP040","Head of north branch of Kroombit Creek, Scientific Area 48, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2141","152.2660139842","-28.9959779582","1754","Cacomantis flabelliformis","983575","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2142","152.3472249","-27.98138897","1754","Cacomantis flabelliformis","983656","2003-09-08","2003-09-09","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2143","151.0157628","-24.4149949","1754","Cacomantis flabelliformis","1151233","1998-12-02","1998-12-02","553206","TP061","Three Moon Creek, at the crossing of Three Moon Break, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2144","152.3472249","-27.98138897","1754","Cacomantis flabelliformis","1151310","1997-09-30","1997-09-30","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2145","151.270861","-24.5077398","1754","Cacomantis flabelliformis","1152479","2004-02-14","2004-02-14","1040713","TP157","Head of PlumTree Creek, in Lot 3 on Plan CTN416, that rises due north of the summit of Mount Robert, west of Dawes National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2146","151.270861","-24.5077398","1754","Cacomantis flabelliformis","1152531","2004-02-14","2004-02-14","1040713","TP157","Head of PlumTree Creek, in Lot 3 on Plan CTN416, that rises due north of the summit of Mount Robert, west of Dawes National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2147","150.5876229787","-26.2234882548","1754","Cacomantis flabelliformis","900574","1999-02-25","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2148","149.1125160669","-23.7629311755","1754","Cacomantis flabelliformis","900729","1999-04-14","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2149","149.1110856818","-23.7770169219","1754","Cacomantis flabelliformis","900686","1999-04-14","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2150","149.1110856818","-23.7770169219","1754","Cacomantis flabelliformis","900687","1999-04-15","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2151","150.957431066","-24.8944096516","1754","Cacomantis flabelliformis","898063","1995-05-16","","839545","<UNNAMED>","Road east of camp 1, ridge bird transect, Coominglah SF","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2152","150.957431066","-24.8944096516","1754","Cacomantis flabelliformis","898216","1995-05-16","","839437","<UNNAMED>","Ridge Bird Transect, Coominglah SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2153","150.9718271691","-24.9461078854","1754","Cacomantis flabelliformis","898074","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2154","150.9718271691","-24.9461078854","1754","Cacomantis flabelliformis","898076","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2155","150.9718271691","-24.9461078854","1754","Cacomantis flabelliformis","898078","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2156","152.138320978","-25.171660046","1754","Cacomantis flabelliformis","898249","1995-07-03","","839562","<UNNAMED>","Cordalba SF, gully (harp trap #1 - by waterhole)","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2157","152.131099898","-25.1544604616","1754","Cacomantis flabelliformis","898267","1995-07-05","","839444","<UNNAMED>","Sandy Creek, 300m from ridge, Cordalba SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2158","152.0988551815","-25.2353581127","1754","Cacomantis flabelliformis","898273","1995-07-06","","839438","<UNNAMED>","Cordalba SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2159","151.2718447597","-26.5666357165","1754","Cacomantis flabelliformis","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2160","151.6807166059","-24.6296714483","1754","Cacomantis flabelliformis","897798","1995-10-06","","839065","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2161","151.7044718663","-24.6462493365","1754","Cacomantis flabelliformis","897846","1995-10-05","","839247","<UNNAMED>","SF 424, camp area","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2162","151.6893572579","-24.6347134796","1754","Cacomantis flabelliformis","897793","1995-10-07","","839067","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2163","151.9802318534","-24.6683036469","1754","Cacomantis flabelliformis","897736","1995-10-11","","839039","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2164","150.865104501","-26.3587960145","1754","Cacomantis flabelliformis","897311","1996-04-10","","837873","<UNNAMED>","Barakula SF 302","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2165","150.4616354","-23.15536691","1754","Cacomantis flabelliformis","521044","1770-05-23","1970-12-31","524132","102299","Mt Etna & Limestone Ridge","1500","2991","Sprent (1970)","3461","Department of Environment, Science and Innovation","DES"
"2166","152.18335","-27.4500166666","1754","Cacomantis flabelliformis","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"2167","153.08412227","-27.61812523","1754","Cacomantis flabelliformis","541477","1994-01-01","1994-12-31","539652","121327","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"2168","153.08440014","-27.63173631","1754","Cacomantis flabelliformis","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"2169","153.0669005","-27.63895865","1754","Cacomantis flabelliformis","541533","1994-01-01","1994-12-31","539597","121383","West Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"2170","153.07190043","-27.64145861","1754","Cacomantis flabelliformis","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"2171","153.07190043","-27.64145861","1754","Cacomantis flabelliformis","541549","1994-01-01","1994-12-31","539613","121399","Illaweena, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"2172","145.2011074","-16.44847055","1754","Cacomantis flabelliformis","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"2173","152.02611111","-28.2149999966","1754","Cacomantis flabelliformis","931803","1770-05-23","1973-12-31","867506","193238","Warwick","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"2174","150.62611111","-26.7441666633","1754","Cacomantis flabelliformis","932057","1770-05-23","1973-12-31","867760","193492","Chinchilla","2000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"2175","145.75111111","-19.8649999966","1754","Cacomantis flabelliformis","926437","1770-05-23","1984-12-31","862140","179381","Great Basalt Wall area","9000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2176","147.96780237","-26.48176966","1754","Cacomantis flabelliformis","522271","1770-05-23","1984-12-31","522909","103536","Mitchell","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2177","153.35522793","-27.4984014","1754","Cacomantis flabelliformis","532224","1770-05-23","1984-12-31","528945","112066","Peel Island","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2178","151.1677777","-28.85258109","1754","Cacomantis flabelliformis","544017","1770-05-23","1984-12-31","537137","123887","Texas","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2179","144.692853141","-28.1442970429","1754","Cacomantis flabelliformis","557999","1770-05-23","1984-12-31","544119","164227","38km W of Eulo","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2180","148.984463463","-28.4734275377","1754","Cacomantis flabelliformis","558011","1770-05-23","1984-12-31","544131","164239","Mungindi","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2181","151.11359648","-27.35258384","1754","Cacomantis flabelliformis","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"2182","150.89275748","-26.44842006","1754","Cacomantis flabelliformis","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"2183","151.934422264","-28.8317366261","1754","Cacomantis flabelliformis","561013","1998-10-10","1998-10-10","547154","170017","Bald Ck camping area, Girraween NP","3600","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"2184","151.65109683","-28.19841241","1754","Cacomantis flabelliformis","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"2185","151.57610489","-28.92618929","1754","Cacomantis flabelliformis","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"2186","151.5852354961","-28.9166985694","1754","Cacomantis flabelliformis","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2187","153.21770783","-24.78174124","1754","Cacomantis flabelliformis","477276","1979-05-09","1979-05-09","490001","25544","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"2188","153.20937477","-24.72757415","1754","Cacomantis flabelliformis","477338","1981-01-01","1981-12-31","490103","25379","Sandy Cape lighthouse, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"2189","146.762749465","-19.3112372147","1754","Cacomantis flabelliformis","556205","1991-11-27","1991-11-27","462085","162429","Palmetum, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"2190","149.99013","-25.16953","1754","Cacomantis flabelliformis","1293594","2014-02-20","2014-02-20","1161285","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2191","152.82606772","-27.25673918","1754","Cacomantis flabelliformis","505125","1988-07-17","1988-07-17","510052","58960","Samsonvale area","5400","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"2192","152.58856691","-26.73174236","1754","Cacomantis flabelliformis","505095","1988-07-23","1988-07-23","510080","58930","Nr Booloumba Ck on Goods Rd, Conondales","450","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"2193","152.02329724","-26.66285749","1754","Cacomantis flabelliformis","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"2194","152.09551831","-26.65674587","1754","Cacomantis flabelliformis","492885","1989-12-28","1989-12-28","495305","33579","Marbletop S.A.16, Nanango SF618","450","3042","Templeton (1991)","3461","Department of Environment, Science and Innovation","DES"
"2195","151.9927424","-26.69007987","1754","Cacomantis flabelliformis","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"2196","152.33023369","-26.34007841","1754","Cacomantis flabelliformis","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"2197","145.593911","-16.796011","1754","Cacomantis flabelliformis","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2198","145.580227","-27.963351","1754","Cacomantis flabelliformis","1293325","2014-06-23","2014-06-27","1160899","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2199","153.02208","-27.209679","1754","Cacomantis flabelliformis","1293490","2014-07-11","2014-07-11","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2200","152.087009","-27.524837","1754","Cacomantis flabelliformis","1309255","2014-12-14","2014-12-14","1174559","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2201","151.88498","-28.86498","1754","Cacomantis flabelliformis","1309467","2015-01-17","2015-01-17","1174715","INCIDENTAL","Old Wallangarra Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2202","151.894493","-28.874533","1754","Cacomantis flabelliformis","1309475","2015-01-17","2015-01-18","1174722","INCIDENTAL","Hickling Lane, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2203","142.125","-10.137","1754","Cacomantis flabelliformis","1318460","2015-05-04","2015-05-08","1179462","INCIDENTAL","Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2204","151.615699","-27.38332","1754","Cacomantis flabelliformis","1324534","2015-07-14","2015-07-14","1184093","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2205","151.9914","-27.5639","1754","Cacomantis flabelliformis","1347391","2015-09-02","2015-09-02","1204679","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2206","145.3528","-17.91613","1754","Cacomantis flabelliformis","1416488","2017-05-21","2017-05-26","1254591","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2207","152.85281","-27.26131","1754","Cacomantis flabelliformis","1980890","2020-06-12","2020-06-12","1733991","INCIDENTAL","Kobble Creek, Lake Samsonvale","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2208","152.86325","-27.25413","1754","Cacomantis flabelliformis","2009631","2020-12-27","2020-12-27","1740433","INCIDENTAL","Postman's Track, Samsonvale","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2209","145.49809","-17.47726","1754","Cacomantis flabelliformis","2031152","2021-03-04","2021-03-06","1759423","INCIDENTAL","Possum Valley, near Ravenshoe","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2210","151.89542","-28.8739","1754","Cacomantis flabelliformis","2030872","2021-04-18","2021-04-19","1759508","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2211","145.62862","-17.34342","1754","Cacomantis flabelliformis","2075590","2021-10-17","2021-10-18","1793237","INCIDENTAL","Figtree Close, Malanda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2212","145.57094","-17.25814","1754","Cacomantis flabelliformis","2073274","2022-09-02","2022-09-02","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2213","145.57094","-17.25814","1754","Cacomantis flabelliformis","2073384","2022-04-03","2022-04-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2214","145.57094","-17.25814","1754","Cacomantis flabelliformis","2073419","2022-05-04","2022-05-04","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2215","145.57094","-17.25814","1754","Cacomantis flabelliformis","2073576","2022-06-06","2022-06-06","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2216","145.57094","-17.25814","1754","Cacomantis flabelliformis","2073738","2022-07-06","2022-07-06","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2217","145.57094","-17.25814","1754","Cacomantis flabelliformis","2075316","2022-08-14","2022-08-14","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2218","145.57094","-17.25814","1754","Cacomantis flabelliformis","2096067","2022-10-09","2022-10-09","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2219","145.57094","-17.25814","1754","Cacomantis flabelliformis","2096095","2022-11-01","2022-11-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2220","145.57094","-17.25814","1754","Cacomantis flabelliformis","2101193","2022-12-03","2022-12-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2221","145.56595","-17.26505","1754","Cacomantis flabelliformis","2073584","2022-06-10","2022-06-10","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2222","145.66778","-17.28867","1754","Cacomantis flabelliformis","2096064","2022-10-08","2022-10-08","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2223","145.57094","-17.25814","1754","Cacomantis flabelliformis","2116833","2023-04-05","2023-04-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2224","145.57094","-17.25814","1754","Cacomantis flabelliformis","2123324","2023-05-07","2023-05-07","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2225","145.57094","-17.25814","1754","Cacomantis flabelliformis","2123347","2023-06-09","2023-06-14","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2226","145.57094","-17.25814","1754","Cacomantis flabelliformis","2124009","2023-07-01","2023-07-04","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2227","145.57094","-17.25814","1754","Cacomantis flabelliformis","2124082","2023-08-01","2023-08-01","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2228","145.57094","-17.25814","1754","Cacomantis flabelliformis","2124098","2023-09-01","2023-09-02","1822114","INCIDENTAL","Denny Road, East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
