"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1351","146.8655995044","-19.1491125779","1766","Dacelo leachii","1442439","2017-07-17","2017-07-21","1278174","INCIDENTAL","Acadia Village Motel, Geoffrey Bay, Magnetic Island NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1352","141.8323454206","-12.6482201233","1766","Dacelo leachii","1509204","2018-12-05","2018-12-05","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1353","142.0371069028","-11.8505788375","1766","Dacelo leachii","1509224","2018-12-11","2018-12-15","1338927","INCIDENTAL","Metro Mining Bauxite Hills Site camp, Skardon River, Dulhunty, Cape York FNQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1354","147.143898","-20.644194","1766","Dacelo leachii","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1355","146.9211111111","-20.3719444444","1766","Dacelo leachii","1892338","2019-06-21","2019-06-21","1676719","INCIDENTAL","nr. entrance ''Carse O Gowrie", Burdekin Falls Dam Road via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1356","147.0121","-20.55346","1766","Dacelo leachii","1892341","2019-06-24","2019-06-24","1676722","INCIDENTAL","''Mount Ravenswood", Burdekin Falls Dam Road via Ravenswood NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1357","148.6898416753","-24.9940626251","1766","Dacelo leachii","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1358","149.0251411535","-22.2146864032","1766","Dacelo leachii","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1359","145.0750000237","-18.6942000012","1766","Dacelo leachii","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1360","145.4747222449","-17.2986722217","1766","Dacelo leachii","566337","1999-08-25","1999-08-25","552212","INCIDENTAL","Hasties Swamp National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1361","145.2337463588","-15.5113174512","1766","Dacelo leachii","566366","1999-09-30","1999-09-30","552270","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1362","144.2052526942","-14.3054396026","1766","Dacelo leachii","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1363","144.4274750164","-14.8640468036","1766","Dacelo leachii","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1364","144.3310888593","-15.1768234893","1766","Dacelo leachii","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1365","144.2699756498","-14.6140488151","1766","Dacelo leachii","566389","1999-09-23","1999-09-23","552293","INCIDENTAL","Barramundi Creek, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1366","149.0580305335","-21.1767680847","1766","Dacelo leachii","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1367","138.53","-18.6897","1766","Dacelo leachii","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1368","140.8444521544","-19.5297699974","1766","Dacelo leachii","1146645","2009-04-20","2009-04-20","1036423","INCIDENTAL","Canobie Station, Julia Creek-Normanton Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1369","139.7954017339","-20.7673616568","1766","Dacelo leachii","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1370","139.4459851725","-20.8728199035","1766","Dacelo leachii","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1371","139.5568322102","-20.6014876832","1766","Dacelo leachii","1146660","2009-04-25","2009-04-25","1036386","INCIDENTAL","Lake Moondarra (backwaters), Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1372","138.5161516961","-18.7530656949","1766","Dacelo leachii","1146716","2009-04-18","2009-04-18","1036418","INCIDENTAL","Louis Creek Crossing, Lawn Hill-Riversleigh Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1373","149.66042","-25.48547","1766","Dacelo leachii","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1374","143.68996","-15.44536","1766","Dacelo leachii","1395225","2015-07-19","","1236054","INCIDENTAL","'Killarney', Jungle Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1375","142.80302","-15.30072","1766","Dacelo leachii","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1376","143.49466","-15.42391","1766","Dacelo leachii","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1377","143.81407","-17.58538","1766","Dacelo leachii","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1378","146.2814","-20.06313","1766","Dacelo leachii","1450699","2015-09-25","2015-09-26","1286394","INCIDENTAL","Oasis Cabin and Van Village, Charters Towers, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1379","146.51881","-19.19452","1766","Dacelo leachii","1450706","2015-09-26","2015-09-27","1286401","INCIDENTAL","Blue Mountain Dr, Bluewater, Townsville, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1380","144.35681","-15.7786","1766","Dacelo leachii","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1381","144.48982","-15.49313","1766","Dacelo leachii","1451077","2017-03-09","","1286126","INCIDENTAL","SSS1, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1382","144.48433","-15.50162","1766","Dacelo leachii","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1383","143.6799333333","-15.30705","1766","Dacelo leachii","1451085","2017-03-12","","1286134","INCIDENTAL","Kimba Plateau, CYP.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1384","144.6930333333","-15.9302333333","1766","Dacelo leachii","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1385","144.7451","-15.9371166666","1766","Dacelo leachii","1451089","2017-03-15","","1286138","INCIDENTAL","Zircon Creek, 'Bonny Glen' via Lakeland Downs, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1386","144.81405","-15.9337333333","1766","Dacelo leachii","1451091","2017-03-15","","1286162","INCIDENTAL","'Bonny Glen' via Lakeland Downs, CYP.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1387","144.44737","-15.56718","1766","Dacelo leachii","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1388","141.71361111","-17.1816666633","1766","Dacelo leachii","932639","1964-07-01","1964-07-31","868342","194074","Stirling, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1389","143.5094444433","-16.5538888855","1766","Dacelo leachii","932731","1964-07-01","1964-07-31","868434","194166","Turkey Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1390","145.00111111","-16.49833333","1766","Dacelo leachii","932737","1964-07-01","1964-07-31","868440","194172","McLeod River xing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1391","142.9594444433","-16.2274999966","1766","Dacelo leachii","932769","1964-07-01","1964-07-31","868472","194204","20 Mile Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1392","144.77611111","-16.1066666633","1766","Dacelo leachii","932773","1964-07-01","1964-07-31","868476","194208","Palmer River xing (east), lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1393","144.70111111","-16.0316666633","1766","Dacelo leachii","932778","1964-07-01","1964-07-31","868481","194213","Byerstown, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1394","144.07611111","-16.0024999966","1766","Dacelo leachii","932780","1964-07-01","1964-07-31","868483","194215","Palmerville, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1395","144.0677777766","-15.9941666633","1766","Dacelo leachii","932781","1964-07-01","1964-07-31","868484","194216","Trimble's Crossing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1396","144.0219444433","-15.9316666633","1766","Dacelo leachii","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1397","145.35111111","-16.7316666633","1766","Dacelo leachii","938486","1990-06-01","1990-06-30","874185","203563","Mt Molloy-Big Mitchell Ck area","7500","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"1398","138.484534113","-18.698502234","1766","Dacelo leachii","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"1399","146.767748579","-19.1859598456","1766","Dacelo leachii","555964","1985-05-19","1985-05-19","462284","162213","Pallarenda-Shelley Beach area","1800","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"1400","146.942748914","-19.5817906649","1766","Dacelo leachii","556310","1986-04-20","1986-04-20","461989","162534","Upper Majors Ck nr Mt Elliot NP","1800","6217","Routledge (1986)","3461","Department of Environment, Science and Innovation","DES"
"1401","142.4052777766","-10.79833333","1766","Dacelo leachii","932835","1770-05-23","1997-12-31","868538","194270","Utingu, CYP","500","10495","Schodde & Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"1402","150.4677777766","-22.59833333","1766","Dacelo leachii","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1403","150.3402777766","-22.7616666633","1766","Dacelo leachii","925618","1991-08-20","1991-08-20","861321","178556","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1404","150.2941666655","-22.7802777744","1766","Dacelo leachii","925605","1991-08-21","1991-08-21","861308","178543","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1405","150.3130555544","-22.76083333","1766","Dacelo leachii","925626","1991-08-21","1991-08-21","861329","178564","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1406","150.3422222211","-22.8144444411","1766","Dacelo leachii","925589","1991-08-22","1991-08-22","861292","178527","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1407","150.2491666655","-22.7277777744","1766","Dacelo leachii","925674","1991-08-23","1991-08-23","861377","178612","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1408","150.2747222211","-22.7147222188","1766","Dacelo leachii","925690","1991-08-23","1991-08-23","861393","178628","Site 44A, 1km S The Polygon ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1409","150.5616666655","-22.7663888855","1766","Dacelo leachii","925609","1991-09-02","1991-09-02","861312","178547","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1410","150.5616666655","-22.7663888855","1766","Dacelo leachii","925610","1991-09-02","1991-09-02","861313","178548","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1411","150.4580555544","-22.6911111077","1766","Dacelo leachii","925708","1991-09-04","1991-09-04","861411","178646","Site 39, 2km E Shoalwater Ck, E-W Rd","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1412","150.1738888877","-22.4874999966","1766","Dacelo leachii","925839","1992-01-31","1992-01-31","861542","178777","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1413","150.21361111","-22.4541666633","1766","Dacelo leachii","925861","1992-01-31","1992-01-31","861564","178799","Site 12, 3.5km SSE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1414","150.4677777766","-22.59833333","1766","Dacelo leachii","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1415","150.1563888877","-22.4755555522","1766","Dacelo leachii","925843","1992-02-01","1992-02-01","861546","178781","Site 15, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1416","150.2172222211","-22.3927777744","1766","Dacelo leachii","925909","1992-02-02","1992-02-02","861612","178847","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1417","150.3177777766","-22.4536111077","1766","Dacelo leachii","925864","1992-02-04","1992-02-04","861567","178802","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1418","150.1930555544","-22.39833333","1766","Dacelo leachii","925901","1992-02-04","1992-02-04","861604","178839","Site 6, 3km N Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1419","150.5616666655","-22.7663888855","1766","Dacelo leachii","925611","1992-02-08","1992-02-08","861314","178549","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1420","150.6508333322","-22.7430555522","1766","Dacelo leachii","925653","1992-02-08","1992-02-08","861356","178591","Site 46, 1.5km W Samuel Hill, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1421","150.4605555544","-22.6474999966","1766","Dacelo leachii","925753","1992-02-11","1992-02-11","861456","178691","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1422","150.3422222211","-22.8144444411","1766","Dacelo leachii","925588","1992-02-15","1992-02-15","861291","178526","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1423","150.2941666655","-22.7802777744","1766","Dacelo leachii","925603","1992-02-15","1992-02-15","861306","178541","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1424","150.3402777766","-22.7616666633","1766","Dacelo leachii","925616","1992-02-15","1992-02-15","861319","178554","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1425","150.2747222211","-22.7147222188","1766","Dacelo leachii","925688","1992-02-15","1992-02-15","861391","178626","Site 44A, 1km S The Polygon ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1426","150.2494444433","-22.6524999966","1766","Dacelo leachii","925734","1992-02-16","1992-02-16","861437","178672","Site 35, 6.5km N The Polygon ruins, N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1427","150.2491666655","-22.7277777744","1766","Dacelo leachii","925673","1992-02-17","1992-02-17","861376","178611","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1428","148.534407231","-21.448441228","1766","Dacelo leachii","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1429","138.826165787","-17.9401773764","1766","Dacelo leachii","560300","1997-08-12","1997-08-12","546441","169122","Near Doomadgee","4500","6254","Scott (1998)","3461","Department of Environment, Science and Innovation","DES"
"1430","146.43721932","-19.05262085","1766","Dacelo leachii","549926","1981-08-23","1981-08-23","468368","144757","Surveyor Ck nr mouth, nr Toomulla","900","6259","Sellers (1981)","3461","Department of Environment, Science and Innovation","DES"
"1431","147.0124658571","-19.2892793426","1766","Dacelo leachii","2127275","2023-05-08","2023-05-09","1831988","INCIDENTAL","Cocoa Creek Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1432","151.0137466315","-24.2652912248","1766","Dacelo leachii","2127527","2023-11-30","2023-11-30","1832492","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1433","151.3881265983","-24.5296911232","1766","Dacelo leachii","2127547","2023-11-27","2023-11-27","1832473","INCIDENTAL","Monto-Many Peaks Road, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1434","148.11775534","-19.95122253","1766","Dacelo leachii","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1435","146.67610565","-19.40539701","1766","Dacelo leachii","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1436","151.134388081","-23.7900838569","1766","Dacelo leachii","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1437","150.01775664","-24.95724814","1766","Dacelo leachii","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1438","145.3969444433","-20.52333333","1766","Dacelo leachii","932402","1953-10-21","1953-10-21","868105","193837","Pentland","900","10831","Soderland (1955)","3461","Department of Environment, Science and Innovation","DES"
"1439","150.7674943296","-25.5886233032","1766","Dacelo leachii","899123","2000-09-11","","836865","AUB7, RSBB0047","Creekline (trib of Cheltenham Ck) approx 1km south of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1440","144.1644344005","-19.6162035183","1766","Dacelo leachii","897002","1996-07-07","","837839","<UNNAMED>","Cheviot Hills Tank, Cheviot Hills Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1441","144.1612483145","-19.6185909539","1766","Dacelo leachii","897376","1996-07-08","","837903","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Hills area; Midslope; Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1442","144.1612483145","-19.6185909539","1766","Dacelo leachii","897377","1996-07-07","","837903","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Hills area; Midslope; Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1443","152.52190839","-27.52757391","1766","Dacelo leachii","497266","1983-06-12","1983-06-12","497622","46953","Prenzlau nr Minden","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1444","152.66774198","-27.81090568","1766","Dacelo leachii","501419","1983-08-21","1983-08-21","503786","52232","Harrisville","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1445","152.43857577","-27.44007476","1766","Dacelo leachii","487313","1983-10-31","1983-10-31","500250","42547","Near Atkinson's Dam","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1446","144.6344444333","-16.5316666633","1766","Dacelo leachii","936785","1995-09-18","1995-09-18","872488","201853","Dam area on Hurricane Stn, NQ","1800","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1447","152.3677777766","-27.0816666633","1766","Dacelo leachii","932021","1770-05-23","1973-12-31","867724","193456","Toogoolawah","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1448","144.5969444433","-20.8774999966","1766","Dacelo leachii","932354","1770-05-23","1973-12-31","868057","193789","Prairie","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1449","146.86778248","-21.51510803","1766","Dacelo leachii","520808","1770-05-23","1984-12-31","524372","102063","Mt Douglas","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1450","149.31776111","-23.64842591","1766","Dacelo leachii","521321","1770-05-23","1984-12-31","523881","102578","Dingo","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1451","149.80110597","-25.6317533","1766","Dacelo leachii","522005","1770-05-23","1984-12-31","523166","103267","Taroom","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1452","150.63443127","-26.73175481","1766","Dacelo leachii","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1453","152.60107237","-27.3484072","1766","Dacelo leachii","532052","1770-05-23","1984-12-31","529118","111894","Northbrook area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1454","152.28441288","-27.56507559","1766","Dacelo leachii","532357","1770-05-23","1984-12-31","528789","112200","Gatton area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1455","152.73440808","-27.86507172","1766","Dacelo leachii","532555","1770-05-23","1984-12-31","528583","112398","Millbong area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1456","144.351124159","-20.8651366576","1766","Dacelo leachii","556825","1770-05-23","1984-12-31","542945","163052","16km E of Hughenden","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1457","150.40941357","-23.37342175","1766","Dacelo leachii","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"1458","151.9434121741","-27.4688613541","1766","Dacelo leachii","460494","2000-09-01","2000-09-30","454126","INCIDENTAL","11 Rees Drive Highfields (Urban)","100","4498","Susan Swam","1","Queensland Parks and Wildlife Service","QPWS"
"1459","146.759416217","-19.3276260748","1766","Dacelo leachii","556222","1991-02-01","1991-02-28","462074","162446","JCU campus, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"1460","146.835804032","-19.3137367722","1766","Dacelo leachii","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"1461","144.8344444433","-16.8316666633","1766","Dacelo leachii","928681","1988-01-01","1988-12-31","864384","181640","Mt Mulligan area","8000","10545","Symonds & Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"1462","150.752764796","-23.156512418","1766","Dacelo leachii","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"1463","145.0803","-18.1506","1766","Dacelo leachii","1080048","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1464","145.0803","-18.1506","1766","Dacelo leachii","1080048","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1465","145.0803","-18.1506","1766","Dacelo leachii","1080048","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1466","149.91416","-24.8274","1766","Dacelo leachii","1293681","2014-02-18","2014-02-18","1161538","INCIDENTAL","Southern boundary, Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1467","149.98438","-25.17082","1766","Dacelo leachii","1293592","2014-02-20","2014-02-20","1161283","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1468","149.99281","-25.16434","1766","Dacelo leachii","1293609","2014-02-20","2014-02-20","1161326","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
