"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"709","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"710","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"711","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"712","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"713","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"714","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"715","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"716","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"717","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"718","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"719","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"720","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"721","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"722","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"723","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"724","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"725","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"726","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"727","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"728","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"729","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"730","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"731","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"732","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"733","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"734","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"735","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"736","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"737","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"738","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"739","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"740","152.2022222222","-27.5663888888","1513","Ptilotula fusca","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"741","152.213181","-27.551032","1513","Ptilotula fusca","2048129","1990-01-05","1990-01-05","1772288","INCIDENTAL","nr. Philps Road overpass, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","152.102129","-27.532854","1513","Ptilotula fusca","2048273","1992-02-29","1992-02-29","1772313","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","152.187805","-27.565856","1513","Ptilotula fusca","2048230","1991-11-04","1991-11-04","1772334","INCIDENTAL","sandstone ridge above Sandy Creek, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","152.187805","-27.565856","1513","Ptilotula fusca","2054751","1991-12-23","1991-12-24","1772334","INCIDENTAL","sandstone ridge above Sandy Creek, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","152.307727","-27.606917","1513","Ptilotula fusca","2054629","1990-07-10","1990-07-10","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","152.10162","-27.53326","1513","Ptilotula fusca","2054702","1991-04-11","1991-04-11","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","152.307727","-27.606917","1513","Ptilotula fusca","2054688","1991-04-30","1991-04-30","1776590","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","153.307727","-27.606917","1513","Ptilotula fusca","2048342","1992-05-11","1992-05-11","1772402","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","152.100944","-27.529695","1513","Ptilotula fusca","2122320","1995-07-15","1995-07-15","1827295","INCIDENTAL","Air Force Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","151.6535833333","-28.2018833333","1513","Ptilotula fusca","1892401","2005-03-09","2005-03-09","1676772","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"751","150.3573836989","-26.1512370128","1513","Ptilotula fusca","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"752","152.0791348555","-27.479947236","1513","Ptilotula fusca","1192189","2008-11-23","2008-11-23","1076624","INCIDENTAL","Thomas Rd, Upper Lockyer, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"753","152.2860799602","-27.53172967","1513","Ptilotula fusca","1192246","2008-12-06","2008-12-06","1076646","INCIDENTAL","Adair Rd, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"754","151.03377","-28.29961","1513","Ptilotula fusca","1294186","2014-05-23","2014-05-24","1161260","INCIDENTAL","Bringalily SF via Inglewood, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"755","151.54202","-28.46974","1513","Ptilotula fusca","1395381","2016-03-10","2016-03-10","1236329","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"756","151.34703","-28.5651","1513","Ptilotula fusca","1395428","2016-03-10","2016-03-10","1236428","INCIDENTAL","Waroo Reserve via Inglewood, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"757","152.08701","-27.524837","1513","Ptilotula fusca","1450367","2016-12-02","2016-12-02","1286420","INCIDENTAL","Ashlands Drive, Helidon Spa SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"758","152.086081","-27.525204","1513","Ptilotula fusca","1442320","2017-06-07","2017-06-07","1278010","INCIDENTAL","Ashlands Drive, Helidon Spa SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"759","151.997236","-27.564724","1513","Ptilotula fusca","1886122","2019-02-01","2019-02-01","1671116","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"760","151.577149","-28.919846","1513","Ptilotula fusca","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"761","152.28427","-27.532616","1513","Ptilotula fusca","2122019","2023-04-14","2023-04-14","1827364","INCIDENTAL","farm dam, Adare Rod, Adare SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"762","151.06764","-28.28766","1513","Ptilotula fusca","2122416","2023-08-23","2023-08-23","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"763","145.5019256153","-18.2893038658","1513","Ptilotula fusca","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"764","152.5338309568","-26.1003463506","1513","Ptilotula fusca","853478","2003-11-07","2003-11-07","796665","INCIDENTAL","Brooyar State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"765","152.2860799602","-27.53172967","1513","Ptilotula fusca","858574","2003-12-31","2003-12-31","801338","INCIDENTAL","Adiar Road, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"766","151.0713888888","-28.2875","1513","Ptilotula fusca","1028066","2006-10-25","","944757","INCIDENTAL","Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"767","152.2860799602","-27.53172967","1513","Ptilotula fusca","1146684","2009-05-17","2009-05-17","1036439","INCIDENTAL","Adair Rd, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"768","152.2860799602","-27.53172967","1513","Ptilotula fusca","1146725","2009-06-13","2009-06-13","1036502","INCIDENTAL","Adair Rd, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"769","151.39349","-28.94552","1513","Ptilotula fusca","1191431","2011-02-23","","1076602","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"770","151.41028","-28.97125","1513","Ptilotula fusca","1191434","2011-02-23","","1076599","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"771","151.2419444444","-28.6324166666","1513","Ptilotula fusca","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"772","151.60529","-27.77342","1513","Ptilotula fusca","1191744","2010-10-05","","1076177","INCIDENTAL",""Peakvale" via Stanthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"773","150.5789","-27.63124","1513","Ptilotula fusca","1261949","2011-12-07","","1136793","INCIDENTAL","Waar Waar State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"774","152.1625","-27.5197222222","1513","Ptilotula fusca","1262475","2011-08-30","","1137127","INCIDENTAL","Seventeen Mile Rd, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"775","150.4053740489","-26.3324252898","1513","Ptilotula fusca","1262515","2011-11-01","","1137204","INCIDENTAL","Dogwood Camp, Barakula State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"776","151.97878","-27.65306","1513","Ptilotula fusca","1262543","2011-11-20","","1136765","INCIDENTAL","Nass Rd, Preston via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"777","152.0843","-27.52506","1513","Ptilotula fusca","1276485","2012-11-25","","1146369","INCIDENTAL","Settling ponds, Ashlands Dr, Postmans Ridge via Withcott, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"778","151.0715372698","-28.2583650824","1513","Ptilotula fusca","1281755","2013-05-29","","1150968","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"779","151.0349268401","-28.2678961599","1513","Ptilotula fusca","1281762","2013-05-28","2013-05-30","1150975","INCIDENTAL","Apseys Dam, Apseys Property, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"780","151.0346236267","-28.2677564375","1513","Ptilotula fusca","1281884","2013-04-04","","1150845","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"781","151.0715372698","-28.2583650824","1513","Ptilotula fusca","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"782","152.07907","-27.4854","1513","Ptilotula fusca","1294112","2014-04-26","","1161210","INCIDENTAL","'Tiddalac', Lockyer Siding, Murphys Creek, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"783","151.6637","-28.26398","1513","Ptilotula fusca","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"784","150.77773","-26.23487","1513","Ptilotula fusca","1395753","2015-06-30","","1235992","INCIDENTAL","Kiangra Section, Barakula State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"785","152.8719444444","-27.6477777777","1513","Ptilotula fusca","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"786","151.34274901","-26.3067512","1513","Ptilotula fusca","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"787","151.34274901","-26.3067512","1513","Ptilotula fusca","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"788","150.4677777766","-22.59833333","1513","Ptilotula fusca","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"789","150.3130555544","-22.76083333","1513","Ptilotula fusca","925626","1991-08-21","1991-08-21","861329","178564","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"790","150.2491666655","-22.7277777744","1513","Ptilotula fusca","925674","1991-08-23","1991-08-23","861377","178612","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"791","150.1738888877","-22.4874999966","1513","Ptilotula fusca","925839","1992-01-31","1992-01-31","861542","178777","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"792","150.4677777766","-22.59833333","1513","Ptilotula fusca","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"793","150.3177777766","-22.4536111077","1513","Ptilotula fusca","925864","1992-02-04","1992-02-04","861567","178802","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"794","150.1930555544","-22.39833333","1513","Ptilotula fusca","925901","1992-02-04","1992-02-04","861604","178839","Site 6, 3km N Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"795","150.3130555544","-22.76083333","1513","Ptilotula fusca","925625","1992-02-15","1992-02-15","861328","178563","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"796","150.2491666655","-22.7277777744","1513","Ptilotula fusca","925673","1992-02-17","1992-02-17","861376","178611","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"797","145.65111546","-18.61095959","1513","Ptilotula fusca","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"798","152.3029106295","-26.2513092194","1513","Ptilotula fusca","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"799","152.3477477309","-26.2731355401","1513","Ptilotula fusca","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"800","152.2879697903","-27.4623298912","1513","Ptilotula fusca","431582","1997-05-26","1997-05-29","426133","BL08","SITE 4, LOCKYER SF; MIDSLOPE ON RIDGE ON EASTERN SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"801","152.2563137116","-27.4441996758","1513","Ptilotula fusca","431585","1997-05-26","1997-05-29","426136","BL11","SITE 7, LOCKYER SF; TOP OF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"802","152.2958910781","-27.4739344666","1513","Ptilotula fusca","431538","1997-05-28","1997-05-29","426014","BO03","LOCKYER SF; CATTLE TRACK E OF STOCK DAM, E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"803","152.1234285108","-25.0585132253","1513","Ptilotula fusca","431345","1997-06-16","1997-06-20","425864","FW32","Cordalba State Forest, compartment 30","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"804","152.0663234338","-25.1110818782","1513","Ptilotula fusca","431370","1997-06-16","1997-06-20","425861","FW29","Cordalba State Forest - unnamed track NWsection of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"805","152.4364950148","-25.363907551","1513","Ptilotula fusca","431114","1997-06-30","1997-07-04","425638","FWWO1","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"806","152.4429791829","-25.337021826","1513","Ptilotula fusca","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"807","152.4292970207","-25.3516888999","1513","Ptilotula fusca","431321","1997-06-30","1997-07-04","425830","FW36","Wongi State Forest - ridge between compartments 41 and 42, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"808","152.4107986539","-25.3340069318","1513","Ptilotula fusca","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"809","152.3866048796","-25.3632565978","1513","Ptilotula fusca","431323","1997-06-30","1997-07-04","425832","FW38","Wongi State Forest, near Water Point 20, southern end of compartment 40, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"810","152.4025157677","-25.4018812377","1513","Ptilotula fusca","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"811","152.3790957246","-25.4128913603","1513","Ptilotula fusca","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"812","151.9631091822","-26.38233847","1513","Ptilotula fusca","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"813","151.9308654473","-26.3460779592","1513","Ptilotula fusca","431295","1997-09-08","1997-09-12","425824","FW65","Bralbion Creek headwaters, NE of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"814","151.9322860075","-26.3768753982","1513","Ptilotula fusca","431296","1997-09-08","1997-09-12","425825","FW66","SW of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"815","151.9550331669","-26.3997948416","1513","Ptilotula fusca","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"816","152.3415707741","-26.7252346076","1513","Ptilotula fusca","431130","1997-09-29","1997-10-03","425627","FWSQO18","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"817","152.3008519491","-26.6756537501","1513","Ptilotula fusca","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
