"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"326","151.9716315255","-27.5961817077","19110","Belenois java teutonia","566176","2003-04-05","2003-04-05","552118","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.981909116","-27.5967371764","19110","Belenois java teutonia","566177","2003-04-05","2003-04-05","552119","INCIDENTAL","Symes Thorpe, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.539693783","-27.5989628345","19110","Belenois java teutonia","566181","2003-04-07","2003-04-07","552089","INCIDENTAL","P. and P. Halford, Nyleta Property, Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","151.5974637437","-26.8806298525","19110","Belenois java teutonia","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.9971863412","-27.5645148696","19110","Belenois java teutonia","566409","2003-04-28","2003-04-28","552333","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","151.9863534315","-27.5906260372","19110","Belenois java teutonia","566601","2003-05-25","2003-05-25","552529","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.9716315255","-27.5961817077","19110","Belenois java teutonia","566653","2003-05-04","2003-05-04","552586","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.9716315255","-27.5961817077","19110","Belenois java teutonia","566659","2003-05-25","2003-05-25","552527","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.9871868006","-27.5956260255","19110","Belenois java teutonia","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.9716315255","-27.5961817077","19110","Belenois java teutonia","566673","2003-05-18","2003-05-18","552512","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.9849644288","-27.5767371736","19110","Belenois java teutonia","566736","2003-05-19","2003-05-19","552515","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.8313547649","-27.4797940203","19110","Belenois java teutonia","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.9971863412","-27.5645148696","19110","Belenois java teutonia","573646","1991-04-04","1991-04-04","555593","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.8505218562","-27.5539604612","19110","Belenois java teutonia","573676","2003-06-14","2003-06-14","555630","INCIDENTAL","Wellcamp State School, Wellcamp, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","151.93802021","-27.5247931474","19110","Belenois java teutonia","573807","2003-09-06","2003-09-06","555738","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.0938649032","-27.3542443129","19110","Belenois java teutonia","573823","2003-09-13","2003-09-14","555719","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","142.9425802871","-25.5465271933","19110","Belenois java teutonia","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","144.2419890436","-23.4362397797","19110","Belenois java teutonia","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.9735758097","-27.5861816964","19110","Belenois java teutonia","853608","2003-09-27","2003-09-27","796808","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.9357980413","-27.5267376069","19110","Belenois java teutonia","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.2410575981","-26.0861818527","19110","Belenois java teutonia","853625","2003-10-24","2003-10-24","796849","INCIDENTAL","Kilkivan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.8691226296","-26.4956283523","19110","Belenois java teutonia","853628","2003-10-24","2003-10-24","796852","INCIDENTAL","Captain's Paddock Winery, Kingaroy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.0588405254","-26.3434049636","19110","Belenois java teutonia","853629","2003-10-24","2003-10-24","796853","INCIDENTAL","Clovely Vineyards, Murgon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.4885519604","-25.8845137725","19110","Belenois java teutonia","853632","2003-10-24","2003-10-24","796844","INCIDENTAL","Woolooga Crossing, Mary River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.9705203452","-27.5906261599","19110","Belenois java teutonia","853658","2003-10-22","2003-10-22","796847","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","148.6816561729","-24.9953765503","19110","Belenois java teutonia","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","148.7386044698","-25.5117643325","19110","Belenois java teutonia","853682","2003-10-20","2003-10-20","796902","INCIDENTAL","Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.6954901803","-25.5414574594","19110","Belenois java teutonia","853684","2003-10-23","2003-10-23","796848","INCIDENTAL","Maryborough, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","148.720826798","-25.4956533747","19110","Belenois java teutonia","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.9716314932","-27.5961817011","19110","Belenois java teutonia","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.9871868006","-27.5956260255","19110","Belenois java teutonia","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.5702486235","-27.5742403972","19110","Belenois java teutonia","853697","2003-10-29","2003-10-29","796887","INCIDENTAL","Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","153.029944556","-26.1942261695","19110","Belenois java teutonia","858587","2003-11-23","2003-11-23","801353","INCIDENTAL","Harry's Hut, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","150.1022222222","-27.8241666666","19110","Belenois java teutonia","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.5970141755","-26.88101335","19110","Belenois java teutonia","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.5566402068","-26.840625039","19110","Belenois java teutonia","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","149.8970642066","-26.3861575393","19110","Belenois java teutonia","1146687","2009-05-08","2009-05-08","1036442","INCIDENTAL","Carinya Station, Woleebee via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","141.8741166666","-22.92555","19110","Belenois java teutonia","1146739","2009-06-03","2009-06-03","1036462","INCIDENTAL","Old Cork Ruins via Winton, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.5253591875","-27.6593518827","19110","Belenois java teutonia","1146813","2009-09-10","2009-09-10","1036580","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.02364","-27.65566","19110","Belenois java teutonia","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.61212","-28.02972","19110","Belenois java teutonia","1191354","2011-02-24","","1076542","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.2419444444","-28.6324166666","19110","Belenois java teutonia","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.539693783","-27.5989628345","19110","Belenois java teutonia","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.63675","-27.67948","19110","Belenois java teutonia","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.7469444444","-27.0769444444","19110","Belenois java teutonia","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","146.57085","-26.85254","19110","Belenois java teutonia","1191648","2010-08-12","","1076282","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","147.8056564404","-22.9568989286","19110","Belenois java teutonia","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","147.874440027","-22.504800004","19110","Belenois java teutonia","1191854","2010-03-17","2010-03-17","1076985","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","147.895330027","-22.492210004","19110","Belenois java teutonia","1191856","2010-03-17","2010-03-17","1077018","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","147.928820027","-22.467260004","19110","Belenois java teutonia","1191857","2010-03-17","2010-03-17","1077017","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","147.935540027","-22.452600004","19110","Belenois java teutonia","1191859","2010-03-17","2010-03-17","1077015","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","147.850020028","-23.016660004","19110","Belenois java teutonia","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","147.834040028","-22.947870004","19110","Belenois java teutonia","1191864","2010-03-18","2010-03-18","1077010","INCIDENTAL","Beacon Hill Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","147.834010028","-22.956460004","19110","Belenois java teutonia","1191866","2010-03-18","2010-03-18","1076916","INCIDENTAL","Nanya Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","147.745400028","-22.878920004","19110","Belenois java teutonia","1191869","2010-03-19","2010-03-19","1076864","INCIDENTAL",""Langton Downs" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","149.3653694211","-23.653409693","19110","Belenois java teutonia","1191932","2010-03-15","2010-03-15","1076975","INCIDENTAL","Gregory Highway, 3km E of Dingo, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","147.821170028","-22.967610004","19110","Belenois java teutonia","1191934","2010-03-16","2010-03-16","1077023","INCIDENTAL",""Valencia" via Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","150.841711963","-27.2075761994","19110","Belenois java teutonia","1192085","2010-04-06","2010-04-06","1076845","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.991630783","-27.5553482557","19110","Belenois java teutonia","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.991630783","-27.5553482557","19110","Belenois java teutonia","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","150.5047222222","-26.4277777777","19110","Belenois java teutonia","1261938","2011-11-21","2011-11-25","1136782","INCIDENTAL","Barakula State Forest Headquarters, Barakula State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.24072","-27.15162","19110","Belenois java teutonia","1261945","2011-12-06","","1136789","INCIDENTAL","Dalby Abbatoir Reserve, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.63675","-27.67948","19110","Belenois java teutonia","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.184675095","-27.6457335169","19110","Belenois java teutonia","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.9946862286","-27.5489593499","19110","Belenois java teutonia","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.0409111649","-27.638955055","19110","Belenois java teutonia","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","150.86987","-26.34542","19110","Belenois java teutonia","1262547","2011-11-22","","1136769","INCIDENTAL","Turkey Mountain, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","150.62769","-25.83096","19110","Belenois java teutonia","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","150.74965","-26.57477","19110","Belenois java teutonia","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","150.7565","-26.62364","19110","Belenois java teutonia","1262552","2011-11-24","","1136774","INCIDENTAL","Burncluith Hall Rd, Burncluith via Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","147.20546","-24.80267","19110","Belenois java teutonia","1276416","2012-09-30","2012-10-04","1146300","INCIDENTAL","QPWS barracks, Salvator Rosa section, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.11078","-27.53102","19110","Belenois java teutonia","1276441","2012-11-02","","1146325","INCIDENTAL","Hoods Dam via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","149.32695","-24.93784","19110","Belenois java teutonia","1276596","2012-04-10","2012-04-11","1146180","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","149.33513","-24.93134","19110","Belenois java teutonia","1276597","2012-04-10","2012-04-11","1146181","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","149.3255","-24.92151","19110","Belenois java teutonia","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","149.33569","-24.93002","19110","Belenois java teutonia","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","149.6582044672","-25.4863042149","19110","Belenois java teutonia","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.0509911248","-27.6877252224","19110","Belenois java teutonia","1281736","2013-05-18","","1150949","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.0208157447","-27.6816657193","19110","Belenois java teutonia","1293799","2013-10-27","","1161379","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","150.13182","-26.39974","19110","Belenois java teutonia","1294035","2014-03-20","","1161117","INCIDENTAL","The Tin Hut, Binkey 1 State Forest (south) via Miles, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","150.09036","-27.80444","19110","Belenois java teutonia","1294123","2014-05-07","","1161221","INCIDENTAL","Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","150.59456","-27.89853","19110","Belenois java teutonia","1294125","2014-05-05","2014-05-08","1161198","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.27223","-28.01294","19110","Belenois java teutonia","1294165","2014-05-10","","1161203","INCIDENTAL","Mt Basalt Reserve, Kooroongarra Rd, Lavelle, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.12935","-27.17612","19110","Belenois java teutonia","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.28439831","-26.8967982906","19110","Belenois java teutonia","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.59607","-27.57483","19110","Belenois java teutonia","1294269","2014-07-13","","1161345","INCIDENTAL","Black Snake Creek, Marburg, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.05098","-27.68723","19110","Belenois java teutonia","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.07074","-27.25712","19110","Belenois java teutonia","1351282","2014-08-03","","1207783","INCIDENTAL","The Kelly Property, Lot 1 RP15448, Crows Nest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.202","-27.93508","19110","Belenois java teutonia","1351346","2014-10-01","","1207965","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.25618","-28.03766","19110","Belenois java teutonia","1351376","2014-10-09","","1207994","INCIDENTAL","Millmerran State Forest, Millwood via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","148.2784","-23.7334","19110","Belenois java teutonia","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.5975237275","-26.8813253317","19110","Belenois java teutonia","1351424","2014-11-19","","1207758","INCIDENTAL","Dundabah Campgrounds, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.5256981406","-27.6590215259","19110","Belenois java teutonia","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.6637","-28.26398","19110","Belenois java teutonia","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.05731","-27.69222","19110","Belenois java teutonia","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.20795","-27.92803","19110","Belenois java teutonia","1395549","2015-02-10","","1236262","INCIDENTAL","Domville State Forest via Captains Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","149.13943","-25.6705","19110","Belenois java teutonia","1395675","2015-03-22","2015-03-23","1236495","INCIDENTAL","Campsite, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","144.246011476","-20.8128983815","19110","Belenois java teutonia","1450340","2016-10-05","","1286367","INCIDENTAL","Kennedy Developmental Rd via Hughenden, NCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","144.1354604382","-20.6600935968","19110","Belenois java teutonia","1450342","2016-10-05","","1286369","INCIDENTAL","Torver Valley Rd via Hughenden, NCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.617773","-27.385682","19110","Belenois java teutonia","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","144.35681","-15.7786","19110","Belenois java teutonia","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","144.48982","-15.49313","19110","Belenois java teutonia","1451077","2017-03-09","","1286126","INCIDENTAL","SSS1, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","144.48433","-15.50162","19110","Belenois java teutonia","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.97284","-27.58527","19110","Belenois java teutonia","1451190","2016-10-02","","1286333","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","147.9093409452","-24.9867829236","19110","Belenois java teutonia","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"431","149.0411522985","-26.8994354596","19110","Belenois java teutonia","2127406","2023-07-02","2023-07-02","1832138","INCIDENTAL","Northwestern end of Yalebone State Forest 1, south of Roma, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"432","139.6393721738","-18.7402219791","19110","Belenois java teutonia","2127444","2023-07-16","2023-07-16","1832176","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"433","151.0180733633","-27.5817103078","19110","Belenois java teutonia","2127501","2023-11-05","2023-11-05","1832402","INCIDENTAL","Cecil Plains - Moonie Road, Dunmore State Forest, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"434","150.1107760985","-27.8364479961","19110","Belenois java teutonia","2127506","2023-11-06","2023-11-06","1832407","INCIDENTAL","Southwood Road, Southwood National Park, west of Moonie, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"435","150.0767899119","-27.8552675061","19110","Belenois java teutonia","2127507","2023-11-06","2023-11-06","1832382","INCIDENTAL","Southwood National Park, Moonie Highway, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"436","153.4588528601","-28.091107281","19110","Belenois java teutonia","2127512","2023-10-28","2023-10-28","1832452","INCIDENTAL","Northern section of Burleigh Heads National Park, Burleigh Heads, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"437","150.7368826187","-27.6135850465","19110","Belenois java teutonia","2127614","2023-11-05","2023-11-05","1832403","INCIDENTAL","Cecil Plains to Moonie Road, Kumbarilla State Forest, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
