"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"355","151.2510931447","-27.2484170408","17999","Angophora leiocarpa","1565704","1923-01-03","1923-01-03","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","150.72609189","-26.27342019","17999","Angophora leiocarpa","1570297","1970-02-18","1970-02-18","1374609","<UNNAMED>","32miles North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.5843842147","-25.2484110288","17999","Angophora leiocarpa","1570308","1929-10-05","1929-10-05","1358301","<UNNAMED>","Burrum River Near Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.9094066587","-27.6234050886","17999","Angophora leiocarpa","1570310","1930-06-03","1930-06-03","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.9427355043","-27.3067397658","17999","Angophora leiocarpa","1570311","1932-01-14","1932-01-14","1368183","<UNNAMED>","Near Brisbane West of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.9177355043","-27.2484064325","17999","Angophora leiocarpa","1570312","1931-03-04","1931-03-04","1379757","<UNNAMED>","North of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","149.08442892","-23.91508998","17999","Angophora leiocarpa","1574320","1971-04-28","1971-04-28","1377126","<UNNAMED>","Blackdown Tbld ca 32km South East of Blackwater. Around campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.9594237665","-27.5567458321","17999","Angophora leiocarpa","1575008","1970-11-23","1970-11-23","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.7511009043","-27.2484197713","17999","Angophora leiocarpa","1577495","1933-05-17","1933-05-17","1362109","<UNNAMED>","Between Dalby & Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.5010595785","-27.4983954071","17999","Angophora leiocarpa","1577504","1878-01-07","1878-01-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","150.5010960885","-26.4984202549","17999","Angophora leiocarpa","1577506","1946-05-31","1946-05-31","1363640","<UNNAMED>","Main Range between Miles & Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","153.50105958","-27.49839541","17999","Angophora leiocarpa","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.9177355043","-27.4150730992","17999","Angophora leiocarpa","1585485","1770-04-19","2000-11-07","1399831","<UNNAMED>","Parish of Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","146.9261406653","-24.8734423683","17999","Angophora leiocarpa","1610373","1977-08-28","1977-08-28","1414374","<UNNAMED>","55km East of Tambo on Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.7510733254","-27.7484050886","17999","Angophora leiocarpa","1617651","1953-04-06","1953-04-06","1425905","<UNNAMED>","Ca 10m South of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.4177319707","-27.9150679778","17999","Angophora leiocarpa","1620316","1936-01-21","1936-01-21","1415217","<UNNAMED>","Southport Broadwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","151.751070709","-25.748415906","17999","Angophora leiocarpa","1628272","1984-08-23","1984-08-23","1400031","<UNNAMED>","Brian Pastures Station, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.9178181495","-24.2484484113","17999","Angophora leiocarpa","1629953","1939-06-20","1939-06-20","1406503","<UNNAMED>","Lisgool ca 65m ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","148.5427894189","-26.2400981295","17999","Angophora leiocarpa","1634961","1975-05-20","1975-05-20","1404352","<UNNAMED>","Ca 39km North of Roma on Carnarvon Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.251065304","-27.9150679778","17999","Angophora leiocarpa","1637393","1970-03-25","1970-03-25","1355588","<UNNAMED>","Upper Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","153.0843943145","-27.4150693506","17999","Angophora leiocarpa","1651928","1917-09-10","1917-09-10","1423662","<UNNAMED>","Between Ashgrove & Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.9094066587","-27.6234050886","17999","Angophora leiocarpa","1663875","1911-10-01","1911-10-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.1093825543","-25.5067374487","17999","Angophora leiocarpa","1670031","1994-11-22","1994-11-22","1506633","<UNNAMED>","Eurong-Central Station Road, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","152.1448227453","-25.2189321222","17999","Angophora leiocarpa","1673297","1995-11-29","1995-11-29","1486936","<UNNAMED>","Bruce Highway, about 9km W of Apple Tree Creek township, grid ref. 9347-137103).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.084426478","-27.2484170408","17999","Angophora leiocarpa","1674598","1961-05-03","1961-05-03","1496769","<UNNAMED>","Ca 2.2m West of Condamine River on Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.7121710034","-24.4706412119","17999","Angophora leiocarpa","1677928","1996-07-22","1996-07-22","1509258","<UNNAMED>","22km SE of Miriam Vale (GPS 24 28 20 151 42 40) (site 463).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","150.142771142","-26.5567561914","17999","Angophora leiocarpa","1683346","1992-12-24","1992-12-24","1475101","<UNNAMED>","0.5km North of Wallan Creek 4km from Miles on Wandoan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.13444168","-28.50785856","17999","Angophora leiocarpa","1685368","1994-05-05","1994-05-05","1513976","<UNNAMED>","Forestry track off E side of Texas-Inglewood Road, Bracker SF; (GPS 28 30 34 151 08 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.19273197","-27.62340131","17999","Angophora leiocarpa","1687422","1993-02-14","1993-02-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","149.1874981676","-25.303976658","17999","Angophora leiocarpa","1690656","1995-09-16","1995-09-16","1473891","<UNNAMED>","Near Starckvale Creek campsite, Expedition National Park (GPS 25 18 20 149 11 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","146.4178103046","-24.4151122572","17999","Angophora leiocarpa","1709882","1964-06-04","1964-06-04","1471754","<UNNAMED>","Great Dividing Range 19m South West of Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.28970074","-25.28674992","17999","Angophora leiocarpa","1731802","2003-11-05","2003-11-05","1562264","<UNNAMED>","1.5km west of Cracow at Cracow Gold mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.0844472491","-27.7484215273","17999","Angophora leiocarpa","1738840","1968-07-13","1968-07-13","1363650","<UNNAMED>","Southwood 15m WSW of Moonie on North side of Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.41773897","-26.58174457","17999","Angophora leiocarpa","1741810","1969-01-01","1969-01-31","1565274","<UNNAMED>","Jemna-Kilcoy road at edge of state forest, Jemna roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","147.9969590707","-24.9620456424","17999","Angophora leiocarpa","1744784","1997-12-29","1997-12-29","1550321","<UNNAMED>","Road to W Branch Camp, Mt Moffatt National Park (GPS 24 57 49 147 59 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.2855324171","-26.739529214","17999","Angophora leiocarpa","1745256","1997-12-06","1997-12-06","1571228","<UNNAMED>","State Forest 166, about 15km E of Jandowae (GPS 26 44 28 151 17 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.1841388956","-26.1581405168","17999","Angophora leiocarpa","1759799","2002-11-25","2002-11-25","1568073","<UNNAMED>","Eastern edge of SF 132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.24273411","-26.09007895","17999","Angophora leiocarpa","1759836","1770-04-19","2002-11-07","1568086","<UNNAMED>","Ex Kilkivan cult at University of Melbourne School of Botany glasshouse complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","153.0843825543","-25.9150707821","17999","Angophora leiocarpa","1764501","2000-12-06","2000-12-06","1555527","<UNNAMED>","Freshwater Road, Coloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.8927355046","-27.3734064325","17999","Angophora leiocarpa","1765393","2000-11-22","2000-11-22","1531437","<UNNAMED>","Samford area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","149.08442892","-23.74842331","17999","Angophora leiocarpa","1777058","1959-09-20","1959-09-20","1556979","<UNNAMED>","Blackdown Tableland, 12miles SSE of Bluff, Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","153.317932804","-27.5651190889","17999","Angophora leiocarpa","1785171","2003-11-07","2003-11-07","1542415","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","150.7581840073","-28.1754409512","17999","Angophora leiocarpa","1794070","2009-08-21","2009-08-21","1625435","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","150.59250007","-28.36452925","17999","Angophora leiocarpa","1796351","2006-10-28","2006-10-28","1582382","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","152.0535344497","-26.5794127343","17999","Angophora leiocarpa","1798790","2009-12-24","2009-12-24","1625421","<UNNAMED>","Booie State Forest, 10km NNE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","151.52605989","-24.38369677","17999","Angophora leiocarpa","1802330","2007-02-20","2007-02-20","1603065","<UNNAMED>","Blackmans Gap Rd, Miriam Vale, 0.6km from Bruce Hwy intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","153.4150349878","-27.5530683694","17999","Angophora leiocarpa","1802474","2007-03-08","2007-03-08","1635676","<UNNAMED>","Redland Council water pumping station beside Kounpie Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","153.2463199277","-24.984239","17999","Angophora leiocarpa","1805090","2004-09-03","2004-09-03","1586069","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","147.7505555556","-25.7194444444","17999","Angophora leiocarpa","1807774","2011-11-22","2011-11-22","1596205","<UNNAMED>","97km N of Mitchell, towards 'Mt Owen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.9594135188","-26.5217479919","17999","Angophora leiocarpa","1808501","2005-01-29","2005-01-29","1602690","<UNNAMED>","Burke's road, c. 12km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","150.6613889546","-28.2559181429","17999","Angophora leiocarpa","1809135","2007-12-02","2007-12-02","1631674","<UNNAMED>","The crossroads, Wyaga-Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","150.509036688","-28.2702943212","17999","Angophora leiocarpa","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","151.1188810746","-28.2370263908","17999","Angophora leiocarpa","1845510","2006-10-24","2006-10-24","1599713","<UNNAMED>","State Forest 341 Bringalily, 20km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.3833004229","-25.9706401275","17999","Angophora leiocarpa","1847296","2008-05-25","2008-05-25","1609055","<UNNAMED>","'Toondahra', Langtree paddock, 43km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.94357333","-27.55979398","17999","Angophora leiocarpa","1847446","2008-11-30","2008-11-30","1633544","<UNNAMED>","Atthows Park, Darra, c. 13km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.9133333333","-25.9401944444","17999","Angophora leiocarpa","1859829","2015-12-16","2015-12-16","1650596","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 'Heartbreak Ridge', off R20, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","151.0844366301","-28.4150819464","17999","Angophora leiocarpa","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","151.7760904332","-27.9400791655","17999","Angophora leiocarpa","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","152.5936111111","-27.2169444444","17999","Angophora leiocarpa","1901188","2009-12-26","2009-12-26","1692158","<UNNAMED>","C. 4km along Tooloorum Road from turnoff at Wivenhoe-Somerset Road, W of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.86735833","-26.73053889","17999","Angophora leiocarpa","1911218","2006-11-28","2006-11-28","1699009","<UNNAMED>","Approx. 2km E of the road from Maidenwell to Nanango at turnoff to Tarong State Forest on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","150.24055556","-26.98972222","17999","Angophora leiocarpa","1912038","2011-12-21","2011-12-21","1700029","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 12.8km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","153.08438255","-25.91507078","17999","Angophora leiocarpa","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","151.9177294142","-24.5817515303","17999","Angophora leiocarpa","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.08441031","-27.24840996","17999","Angophora leiocarpa","1941090","1923-01-01","1923-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","151.2510726887","-25.4150834221","17999","Angophora leiocarpa","1944544","1911-12-27","1911-12-27","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","152.7510779357","-28.2484042558","17999","Angophora leiocarpa","1945916","1932-12-31","1932-12-31","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","152.0844056387","-26.7484112364","17999","Angophora leiocarpa","1946839","1912-06-01","1912-06-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","152.5843882583","-25.7484097134","17999","Angophora leiocarpa","1949692","1927-06-21","1927-06-21","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","153.1760448847","-25.2567390029","17999","Angophora leiocarpa","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","153.08439431","-27.41506935","17999","Angophora leiocarpa","1953243","1770-04-19","2000-11-07","1390726","<UNNAMED>","Morningside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","150.7510960885","-26.7484202549","17999","Angophora leiocarpa","1954239","1914-04-01","1914-04-30","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","152.9177399921","-27.5817384219","17999","Angophora leiocarpa","1956996","1915-11-01","1915-11-30","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","151.9260801855","-26.7900813253","17999","Angophora leiocarpa","1962447","1997-01-31","1997-01-31","1513195","<UNNAMED>","Tarong Power Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","151.9260802778","-26.7900813889","17999","Angophora leiocarpa","1962517","1997-01-10","1997-01-10","1721155","<UNNAMED>","Tarong Power Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","150.7688889","-26.5752778","17999","Angophora leiocarpa","1962731","2019-10-02","2019-10-02","1721408","<UNNAMED>","Burncluith, N of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.6166666667","-27.3222222222","17999","Angophora leiocarpa","1966491","2019-12-27","2019-12-27","1724111","<UNNAMED>","Hine Road off Fernvale-Somerset Road leading to Hays Landing, Wivenhoe Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","151.6083333333","-27.9916666667","17999","Angophora leiocarpa","1966704","1964-01-09","1964-01-09","1724023","<UNNAMED>","Cambooya-Leyburn, 3 miles NE of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","152.5843882583","-25.7484097134","17999","Angophora leiocarpa","1968541","1770-04-19","1990-06-12","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","149.417786296","-26.7484288647","17999","Angophora leiocarpa","1981364","1935-08-01","1935-08-31","1370733","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","151.0594025209","-24.8067505658","17999","Angophora leiocarpa","2022722","1995-12-03","1995-12-03","1481072","<UNNAMED>","Moonford-Bukali road, about 6km from Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","150.6333333","-28.15","17999","Angophora leiocarpa","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","152.2094007772","-26.0900789542","17999","Angophora leiocarpa","2096683","1986-03-31","1986-03-31","1810726","<UNNAMED>","3km NW of Kilkivan, towards Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","153.2166666667","-27.5","17999","Angophora leiocarpa","2125836","1917-10-01","1917-10-31","1830601","<UNNAMED>","Birkdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","152.06635","-27.26292","17999","Angophora leiocarpa","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","149.045265552","-23.746204296","17999","Angophora leiocarpa","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"440","149.105265476","-23.868424523","17999","Angophora leiocarpa","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"441","149.083599285","-23.943424028","17999","Angophora leiocarpa","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"442","150.994961842","-24.65480599","17999","Angophora leiocarpa","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"443","150.981628939","-24.687305842","17999","Angophora leiocarpa","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"444","150.982183932","-24.687860841","17999","Angophora leiocarpa","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"445","150.988294859","-24.689805849","17999","Angophora leiocarpa","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"446","150.986350884","-24.686749855","17999","Angophora leiocarpa","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"447","150.953573346","-24.713972691","17999","Angophora leiocarpa","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"448","147.2116372359","-25.3012147651","17999","Angophora leiocarpa","901564","1997-07-23","","837550","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"449","147.4371156671","-25.2055003402","17999","Angophora leiocarpa","901574","1997-07-24","","837342","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"450","147.5663537968","-25.1281123252","17999","Angophora leiocarpa","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"451","147.3947621496","-25.2736381849","17999","Angophora leiocarpa","901634","1997-07-25","","837338","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"452","147.5561106736","-25.1880962028","17999","Angophora leiocarpa","901638","1997-07-25","","837334","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"453","147.4159841348","-25.4848381558","17999","Angophora leiocarpa","901531","1997-07-26","","837365","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"454","147.3848037263","-25.4754413919","17999","Angophora leiocarpa","901555","1997-07-26","","837366","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"455","147.3778352054","-25.4516373845","17999","Angophora leiocarpa","901579","1997-07-26","","837367","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"456","147.3738134504","-25.5566071165","17999","Angophora leiocarpa","901466","1997-07-28","","837159","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"457","147.3145147896","-25.5693347262","17999","Angophora leiocarpa","901544","1997-07-28","","837288","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"458","147.334513799","-25.5683422055","17999","Angophora leiocarpa","901545","1997-07-28","","837287","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"459","147.3740244942","-25.5572477258","17999","Angophora leiocarpa","901546","1997-07-28","","837326","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"460","147.3517067493","-25.5372919307","17999","Angophora leiocarpa","901547","1997-07-28","","837325","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
