"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"563","151.35830042","-25.98591791","18014","Allocasuarina torulosa","1852660","2007-05-12","2007-05-12","1588462","<UNNAMED>","'Toondahra', base of Mt Lorna, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","153.285","-28.2238888889","18014","Allocasuarina torulosa","1861596","2014-12-01","2014-12-01","1645179","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","153.13183333","-28.20272222","18014","Allocasuarina torulosa","1862775","2015-09-09","2015-09-09","1654239","<UNNAMED>","Snake Ridge, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"566","149.6083333333","-22.6841666667","18014","Allocasuarina torulosa","1865316","2014-02-22","2014-02-22","1664469","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","151.9503333333","-27.5088888889","18014","Allocasuarina torulosa","1866596","2014-12-17","2014-12-17","1664077","<UNNAMED>","Mt Kynoch, Berghofer property; Lot/Plan 2/RP142671.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","151.8870798366","-26.9299983415","18014","Allocasuarina torulosa","1867757","2015-04-19","2015-04-19","1643956","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","152.88490748","-27.4512301","18014","Allocasuarina torulosa","1874849","2018-04-16","2018-04-16","1664075","<UNNAMED>","6km west of Mt Coot-tha, south boundary road 800m from Gold Creek intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","151.58441352","-26.91508133","18014","Allocasuarina torulosa","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","153.1760448847","-25.2567390029","18014","Allocasuarina torulosa","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","151.6261005335","-28.7900773916","18014","Allocasuarina torulosa","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","150.6612436218","-25.2447922734","18014","Allocasuarina torulosa","1890578","2002-07-24","2002-07-24","1675402","<UNNAMED>","SF 227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","153.46853159","-27.51048856","18014","Allocasuarina torulosa","1893754","2006-12-15","2006-12-15","1697296","<UNNAMED>","North Stradbroke Island, Blue Lake, beside walking track on way in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","145.9041666667","-18.7947222222","18014","Allocasuarina torulosa","1893786","2004-10-31","2004-10-31","1697312","<UNNAMED>","Mt Fox SF, eastern escarpment, on road towards Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","153.4521031238","-27.5932007375","18014","Allocasuarina torulosa","1896223","2001-08-27","2001-08-27","1698067","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","149.1143561448","-25.1962270194","18014","Allocasuarina torulosa","1903055","2001-09-26","2001-09-26","1695078","<UNNAMED>","About 8km ESE of The Battery, along the oil bore road, State Forest 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","145.28230127","-16.93006346","18014","Allocasuarina torulosa","1903211","2010-05-12","2010-05-12","1700796","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","145.1727728919","-16.8164187644","18014","Allocasuarina torulosa","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","145.37","-17.3744444444","18014","Allocasuarina torulosa","1907124","2009-03-18","2009-03-18","1699091","<UNNAMED>","Anniversary Falls, Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","145.4130555556","-17.3305555556","18014","Allocasuarina torulosa","1910971","1995-11-09","1995-11-09","1678598","<UNNAMED>","State Forest 194 Mt Baldy (GPS 17 19 50 145 24 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","145.9058333333","-18.8130555556","18014","Allocasuarina torulosa","1923570","2004-10-31","2004-10-31","1699500","<UNNAMED>","47.1km along Mt Fox Road from junction with Bruce Highway at Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"583","151.2510670411","-23.9150879566","18014","Allocasuarina torulosa","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","145.5844372789","-17.2484646669","18014","Allocasuarina torulosa","1932630","1918-01-01","1918-01-31","1717158","<UNNAMED>","Yungaburra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","152.4177484999","-27.9150754675","18014","Allocasuarina torulosa","1933451","1930-11-24","1930-11-24","1712356","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","145.1833282858","-16.3701371778","18014","Allocasuarina torulosa","1934941","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"587","153.4177276479","-27.4150693506","18014","Allocasuarina torulosa","1937540","1930-04-19","1930-04-19","1718768","<UNNAMED>","Stradbroke Island between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"588","146.2594381405","-18.3734583469","18014","Allocasuarina torulosa","1938367","1986-05-26","1986-05-26","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"589","151.37606704","-23.95675462","18014","Allocasuarina torulosa","1942149","1989-06-11","1989-06-11","1488370","<UNNAMED>","2km from Tannum Sands, on old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","146.8427709855","-19.1401187706","18014","Allocasuarina torulosa","1942449","1982-08-17","1982-08-17","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","153.1760448847","-25.2567390029","18014","Allocasuarina torulosa","1945394","1918-08-01","1918-08-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","149.91776663","-25.08175127","18014","Allocasuarina torulosa","1947398","1973-08-22","1973-08-22","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","153.176065304","-27.6400679778","18014","Allocasuarina torulosa","1951158","1993-01-10","1993-01-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"594","153.4177276479","-27.4150693506","18014","Allocasuarina torulosa","1957249","1930-04-04","1930-04-04","1719009","<UNNAMED>","Stradbroke Island Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"595","152.9274722222","-26.93275","18014","Allocasuarina torulosa","1968948","2001-08-01","2001-08-01","1726046","<UNNAMED>","Glass House Mountains, base of Tibberoowuccum Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"596","153.08440319","-28.24840053","18014","Allocasuarina torulosa","1979781","1921-11-01","1921-11-30","1733069","<UNNAMED>","Roberts Plateau, McPherson Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"597","149.1730537231","-25.3006433246","18014","Allocasuarina torulosa","1980933","1995-09-17","1995-09-17","1734525","<UNNAMED>","Near Get Down, Robinson Gorge, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","145.9972222","-16.9252222","18014","Allocasuarina torulosa","1982235","2019-07-28","2019-07-28","1735488","<UNNAMED>","Fitzroy Island, old lighthouse road about 500m from barracks gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"599","151.2547222","-23.6683333","18014","Allocasuarina torulosa","2009068","2019-05-18","2019-05-18","1740043","<UNNAMED>","Curtis Island NP, 0.7km N of Turtle Street turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"600","152.3035277778","-28.15225","18014","Allocasuarina torulosa","2057546","2001-12-08","2001-12-08","1778863","<UNNAMED>","'Avoca' property, owned by D. & G. Fitzgerald, on Swan Creek, off the Top Swanfells Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","151.0894444444","-23.7997222222","18014","Allocasuarina torulosa","2063158","2021-11-11","2021-11-11","1783354","<UNNAMED>","Mid-slopes of Mount Larcom, NW of Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"602","151.9719444","-28.4991667","18014","Allocasuarina torulosa","2096911","2022-11-20","2022-11-20","1810657","<UNNAMED>","Dalveen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"603","151.7050278","-28.4163056","18014","Allocasuarina torulosa","2121237","2021-11-03","2021-11-03","1826333","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 3.9km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"604","152.844172","-27.924351","18014","Allocasuarina torulosa","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"605","153.262179216","-28.12895653","18014","Allocasuarina torulosa","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"606","153.270512883","-28.224511327","18014","Allocasuarina torulosa","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"607","152.667444362","-25.647854608","18014","Allocasuarina torulosa","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"608","152.0019049041","-27.6135034885","18014","Allocasuarina torulosa","1191938","2008-04-22","2008-04-22","1076938","INCIDENTAL","Upper Flagstone Creek Rd via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"609","152.06512","-27.25142","18014","Allocasuarina torulosa","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"610","151.9871868006","-27.5956260255","18014","Allocasuarina torulosa","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.0082974684","-27.5839592075","18014","Allocasuarina torulosa","573722","2003-08-16","2003-08-16","555694","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"612","150.745513372","-22.452864947","18014","Allocasuarina torulosa","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"613","150.796904677","-22.74592177","18014","Allocasuarina torulosa","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"614","150.073862198","-22.753146401","18014","Allocasuarina torulosa","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"615","150.738013456","-22.449254002","18014","Allocasuarina torulosa","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"616","150.808848959","-22.698421541","18014","Allocasuarina torulosa","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"617","150.804682176","-22.712032598","18014","Allocasuarina torulosa","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"618","150.757461217","-22.72147788","18014","Allocasuarina torulosa","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"619","150.001077555","-21.998426281","18014","Allocasuarina torulosa","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"620","150.519131408","-22.62953373","18014","Allocasuarina torulosa","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"621","150.555796826","-22.631200543","18014","Allocasuarina torulosa","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"622","150.410243462","-22.56786703","18014","Allocasuarina torulosa","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"623","150.780793121","-22.661199459","18014","Allocasuarina torulosa","31730","1993-09-17","1993-09-17","14085","SWB 3_11","Shoal Water Bay: SWBTA, northern end of Dismal Sector - ridge on mount near Freshwater camp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"624","150.336355881","-22.567590454","18014","Allocasuarina torulosa","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"625","150.679815023","-22.658840872","18014","Allocasuarina torulosa","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"626","150.675795228","-22.670365922","18014","Allocasuarina torulosa","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"627","150.001077555","-21.998426281","18014","Allocasuarina torulosa","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"628","150.738016064","-22.666754621","18014","Allocasuarina torulosa","31818","1993-09-19","1993-09-19","14173","SWB F05A","Shoal Water Bay: A Comesperma (Oblongatum) site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"629","150.548299516","-22.840922872","18014","Allocasuarina torulosa","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"630","150.821348747","-22.698699531","18014","Allocasuarina torulosa","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"631","150.625238857","-22.492588891","18014","Allocasuarina torulosa","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"632","150.001077555","-21.998426281","18014","Allocasuarina torulosa","31703","1993-09-27","1993-09-27","14058","SWB 27THB","Shoal Water Bay: Sandblow, Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"633","152.045508075","-25.638414789","18014","Allocasuarina torulosa","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"634","152.052730839","-25.615914758","18014","Allocasuarina torulosa","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"635","152.051896607","-25.579803822","18014","Allocasuarina torulosa","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"636","151.667726659","-24.015086981","18014","Allocasuarina torulosa","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"637","151.652170872","-23.989253002","18014","Allocasuarina torulosa","32136","1991-11-05","1991-11-05","14484","JOY RODX04","Eurimbula NP - Rodd's Peninsula: Adjacent to site X03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"638","151.669670617","-24.005641917","18014","Allocasuarina torulosa","32139","1991-11-05","1991-11-05","14487","JOY RODX10","Eurimbula NP - Rodd's Peninsula: West of Falls Creek. Lower slopes of Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"639","151.680503481","-24.005919813","18014","Allocasuarina torulosa","32176","1991-11-06","1991-11-06","14524","JOY RODX09","Eurimbula NP - Rodd's Peninsula: Transect from mouth of Falls Creek on 270 degree bearing - approx. 500 m inland.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"640","151.693281321","-24.007863699","18014","Allocasuarina torulosa","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"641","151.707726154","-24.030363685","18014","Allocasuarina torulosa","32129","1994-01-08","1994-01-08","14477","JOY RODG54","Eurimbula NP - Rodd's Peninsula: Pancake Road between turnoff and heath","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"642","151.68994841","-24.041197901","18014","Allocasuarina torulosa","32130","1994-01-08","1994-01-08","14478","JOY RODG55","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach between Pancake Creek turnoff and main access road (between Banksia robur and main access road)","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"643","151.691892379","-24.037586864","18014","Allocasuarina torulosa","32132","1994-01-08","1994-01-08","14480","JOY RODG62","Eurimbula NP - Rodd's Peninsula: Southern Beach Road between Pancake Creek turnoff and Banksia sp.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"644","151.667726629","-23.998419901","18014","Allocasuarina torulosa","32145","1994-01-09","1994-01-09","14493","JOY RODA02A","Eurimbula NP - Rodd's Peninsula: Bray Hills - saddle between 2 crests bearing ten degrees from sites A01 and B01","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"645","151.667726629","-23.998419901","18014","Allocasuarina torulosa","32146","1994-01-09","1994-01-09","14494","JOY RODA02B","Eurimbula NP - Rodd's Peninsula: Bray Hills lower slope.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"646","151.667726629","-23.998419901","18014","Allocasuarina torulosa","32147","1994-01-09","1994-01-09","14495","JOY RODA02C","Eurimbula NP - Rodd's Peninsula: Bray Hills - upper slope.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"647","151.671337644","-24.033420036","18014","Allocasuarina torulosa","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"648","151.67522659","-24.031197988","18014","Allocasuarina torulosa","32172","1994-01-10","1994-01-10","14520","JOY RODG64","Eurimbula NP - Rodd's Peninsula: Adjacent to site 14 - drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"649","151.6393931","-23.993420022","18014","Allocasuarina torulosa","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"650","151.662726738","-24.022864066","18014","Allocasuarina torulosa","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"651","151.676615583","-24.038420011","18014","Allocasuarina torulosa","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"652","150.942738998","-24.353974586","18014","Allocasuarina torulosa","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"653","150.996904801","-24.406751105","18014","Allocasuarina torulosa","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"654","150.930794519","-24.452861689","18014","Allocasuarina torulosa","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"655","150.907183956","-24.468417491","18014","Allocasuarina torulosa","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"656","151.842726895","-24.540085429","18014","Allocasuarina torulosa","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"657","150.988294859","-24.689805849","18014","Allocasuarina torulosa","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"658","150.986350884","-24.686749855","18014","Allocasuarina torulosa","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"659","151.298619579","-23.754779365","18014","Allocasuarina torulosa","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"660","151.288788718","-23.756477398","18014","Allocasuarina torulosa","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"661","149.0652214096","-23.7900335751","18014","Allocasuarina torulosa","901470","1999-04-12","","836714","BL74","Along Mimosa Ck Sation, approx 750m north of campground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"662","149.1125160669","-23.7629311755","18014","Allocasuarina torulosa","901499","1999-04-14","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"663","149.1110856818","-23.7770169219","18014","Allocasuarina torulosa","901469","1999-04-14","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"664","149.0995667928","-24.6664716431","18014","Allocasuarina torulosa","901471","1999-04-14","","836283","GR88","Western side of E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
