"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"349","151.2067116759","-27.9359851322","18013","Allocasuarina luehmannii","1838135","2014-10-01","2014-10-01","1621274","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.642579603","-26.348031821","18013","Allocasuarina luehmannii","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"351","147.69059859","-25.42723202","18013","Allocasuarina luehmannii","1826861","2006-11-28","2006-11-28","1617431","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","149.851431","-22.00042011","18013","Allocasuarina luehmannii","1832264","2004-11-19","2004-11-19","1581977","<UNNAMED>","North west headland, Wild Duck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","149.471592109","-26.656733717","18013","Allocasuarina luehmannii","1013915","1954-07-03","1997-03-12","931703","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"354","151.160348513","-26.07759901","18013","Allocasuarina luehmannii","1014044","1976-07-22","1984-11-14","931832","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"355","150.892149512","-26.423045502","18013","Allocasuarina luehmannii","1014201","1987-01-01","1995-11-06","931989","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"356","151.1336855844","-28.1913631354","18013","Allocasuarina luehmannii","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"357","150.4816986491","-27.8539426476","18013","Allocasuarina luehmannii","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","152.481613843","-25.1370254438","18013","Allocasuarina luehmannii","1787035","1996-10-22","1996-10-22","1517612","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 19 152 28 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","150.520549948","-26.327353027","18013","Allocasuarina luehmannii","1013978","1958-10-20","2003-02-19","931766","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"360","150.73119372","-26.252172861","18013","Allocasuarina luehmannii","1014210","1987-02-07","1995-11-08","931998","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"361","149.293864203","-24.26095911","18013","Allocasuarina luehmannii","1014333","1996-02-20","2001-05-15","932121","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"362","148.5060947449","-20.0984816291","18013","Allocasuarina luehmannii","1754923","1999-02-11","1999-02-11","1529992","<UNNAMED>","Approx 1km SW of Nelly Bay, NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","151.164124949","-23.606754766","18013","Allocasuarina luehmannii","29986","1994-09-11","1994-09-11","12679","PRO CURTJ35","Curtis Island: 2.5km E of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"364","149.483210137","-26.632058261","18013","Allocasuarina luehmannii","1013916","1954-07-03","1997-08-21","931704","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"365","151.166346913","-23.608143765","18013","Allocasuarina luehmannii","29983","1994-09-11","1994-09-11","12676","PRO CURTJ32","Curtis Island: 4 km SE of Monte Christo, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"366","150.9998264147","-28.6175060518","18013","Allocasuarina luehmannii","901346","2000-03-18","","835935","S040","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","149.477257757","-26.70139362","18013","Allocasuarina luehmannii","1013868","1952-09-14","2002-03-01","931656","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"368","150.866009293","-28.472781411","18013","Allocasuarina luehmannii","1014354","1996-09-02","1999-07-13","932142","79","SANDS STATE FOREST 79","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"369","148.9748243799","-24.1938791426","18013","Allocasuarina luehmannii","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"370","145.3427748781","-16.7734689414","18013","Allocasuarina luehmannii","1749644","1982-10-02","1982-10-02","1517744","<UNNAMED>","Footplain of Mt Consider between Mareeba and Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","150.5211361591","-28.2989314379","18013","Allocasuarina luehmannii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.08442001","-28.24840788","18013","Allocasuarina luehmannii","1614386","1926-07-24","1926-07-24","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.3348611111","-28.6501388889","18013","Allocasuarina luehmannii","1875297","2014-10-14","2014-10-14","1661525","<UNNAMED>","'Whilalloo', 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","149.4427622548","-23.7400899793","18013","Allocasuarina luehmannii","1718386","1995-08-17","1995-08-17","1508488","<UNNAMED>","McNamara property, E of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.4760550187","-24.9900821456","18013","Allocasuarina luehmannii","1718980","1996-11-15","1996-11-15","1506599","<UNNAMED>","N end of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","148.457428355","-25.546063468","18013","Allocasuarina luehmannii","1014363","1996-11-06","2001-07-19","932151","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"377","151.0537094438","-27.5702355187","18013","Allocasuarina luehmannii","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","151.254227355","-28.0319806738","18013","Allocasuarina luehmannii","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","150.254971267","-26.9498927605","18013","Allocasuarina luehmannii","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","148.213319097","-22.328994442","18013","Allocasuarina luehmannii","28729","1995-05-29","1995-05-29","11721","CBS 106","118.4km along Dysart road past Peak Downs just mine entrance","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"381","150.620072517","-26.531850055","18013","Allocasuarina luehmannii","1013993","1959-02-07","1995-09-20","931781","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"382","149.666301092","-26.844934147","18013","Allocasuarina luehmannii","1013932","1954-11-26","1997-08-19","931720","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"383","149.842753175","-22.8734271823","18013","Allocasuarina luehmannii","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.30107947","-25.898418306","18013","Allocasuarina luehmannii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"385","150.5165329893","-28.2780914599","18013","Allocasuarina luehmannii","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"386","149.236312222","-25.63868011","18013","Allocasuarina luehmannii","1014180","1984-01-01","2002-04-04","931968","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"387","149.9779569599","-26.2815891104","18013","Allocasuarina luehmannii","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"388","150.596399777","-27.5664834908","18013","Allocasuarina luehmannii","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.193319777","-23.985365395","18013","Allocasuarina luehmannii","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"390","147.27610223","-20.4734459594","18013","Allocasuarina luehmannii","1711972","1949-06-29","1949-06-29","1490072","<UNNAMED>","The Gorge near Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.9116666667","-28.0791666667","18013","Allocasuarina luehmannii","1971117","2020-02-29","2020-02-29","1727989","<UNNAMED>","Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","150.501854188","-26.385080302","18013","Allocasuarina luehmannii","1013953","1957-04-21","1998-01-13","931741","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"393","150.897584906","-26.388647785","18013","Allocasuarina luehmannii","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"394","150.8214199432","-27.7662476207","18013","Allocasuarina luehmannii","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"395","152.0843960444","-25.581746491","18013","Allocasuarina luehmannii","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","149.607031933","-26.815875354","18013","Allocasuarina luehmannii","1013931","1954-11-01","2001-07-01","931719","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"397","147.875537163","-25.356159552","18013","Allocasuarina luehmannii","1014315","1995-09-18","2001-07-17","932103","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"398","151.167735836","-23.63175469","18013","Allocasuarina luehmannii","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"399","150.4120793771","-27.7856090575","18013","Allocasuarina luehmannii","901830","2000-06-30","","835917","SBBN","Near Moonie SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","151.0744767871","-27.7952236012","18013","Allocasuarina luehmannii","901292","2000-09-15","","835949","RSBB0043","Western CK.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","150.1272048402","-26.4267669111","18013","Allocasuarina luehmannii","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"402","151.233011648","-23.681754382","18013","Allocasuarina luehmannii","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"403","149.5455054","-26.786613286","18013","Allocasuarina luehmannii","1013936","1955-01-01","2006-02-02","931724","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"404","148.93504143","-24.22582984","18013","Allocasuarina luehmannii","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"405","151.37414569","-28.05628623","18013","Allocasuarina luehmannii","1916113","2010-10-12","2010-10-12","1702155","<UNNAMED>","47 Lavelle Road, c. 7km due SE of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","152.3988888889","-27.4411111111","18013","Allocasuarina luehmannii","2023086","2021-02-26","2021-02-26","1752915","<UNNAMED>","Corner of Nandine road and Haslingden Road, Lockyer Waters c. 5.5km (direst) SW of Atkinson Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","151.111826527","-27.813598689","18013","Allocasuarina luehmannii","1013810","1951-08-08","2004-03-02","931598","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"408","151.8094338668","-28.5400773916","18013","Allocasuarina luehmannii","1681101","1993-03-27","1993-03-27","1507941","<UNNAMED>","North of Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","147.047427125","-24.892849095","18013","Allocasuarina luehmannii","1014323","1995-11-08","2002-11-19","932111","1","PLUTO TIMBER RESERVE 1","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"410","152.313251906","-26.272184296","18013","Allocasuarina luehmannii","1014256","1994-05-16","1994-05-16","932044","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"411","151.0682481939","-27.9718726717","18013","Allocasuarina luehmannii","901312","2000-09-15","","835946","RSBB0040","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","150.2553185114","-26.9745940277","18013","Allocasuarina luehmannii","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","152.640231138","-25.890236949","18013","Allocasuarina luehmannii","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"414","151.0799877408","-27.8021229546","18013","Allocasuarina luehmannii","901313","2000-09-15","","835948","RSBB0042","Western Ck.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","151.7475","-27.2386111111","18013","Allocasuarina luehmannii","1981635","2020-09-03","2020-09-03","1735085","<UNNAMED>","Oakey-Mt Darry road, N of Oakey","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","145.3427748781","-16.7568022747","18013","Allocasuarina luehmannii","1586984","1948-08-26","1948-08-26","1445298","<UNNAMED>","Little Mitchell River ca 8km S of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","151.053815838","-27.814959127","18013","Allocasuarina luehmannii","1013833","1952-01-01","1994-01-01","931621","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"418","151.069097064","-27.819234751","18013","Allocasuarina luehmannii","1013950","1956-09-14","2004-02-01","931738","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"419","150.8239659416","-26.2221619749","18013","Allocasuarina luehmannii","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"420","148.3260922479","-21.3067727254","18013","Allocasuarina luehmannii","1769574","1998-01-25","1998-01-25","1518204","<UNNAMED>","Exevale Station, track just south of HS, 1.1km east from Homevale/Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","150.357359058","-27.896993478","18013","Allocasuarina luehmannii","1014393","1997-09-03","2002-07-09","932181","0227B","BOOROONDOO STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"422","151.19276505","-27.60674921","18013","Allocasuarina luehmannii","1607681","1981-02-05","1981-02-05","1421755","<UNNAMED>","35km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","148.2510886993","-20.081776053","18013","Allocasuarina luehmannii","1930167","1931-01-16","1931-01-16","1715575","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","151.01337097","-27.842133219","18013","Allocasuarina luehmannii","1013837","1952-01-01","2004-02-01","931625","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"425","149.503177481","-26.729796726","18013","Allocasuarina luehmannii","1013924","1954-11-26","2000-05-16","931712","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"426","150.454918397","-26.368912749","18013","Allocasuarina luehmannii","1013995","1957-05-27","2005-05-01","931783","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"427","151.051225778","-27.772976353","18013","Allocasuarina luehmannii","1013814","1955-09-14","2004-06-01","931602","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"428","149.193319777","-23.985365395","18013","Allocasuarina luehmannii","28243","1996-05-15","1996-05-15","11241","ACQ WARAFEN","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern fenceline, north of road & fence to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"429","150.1127787125","-26.4293662449","18013","Allocasuarina luehmannii","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"430","151.13","-25.8088888889","18013","Allocasuarina luehmannii","1858845","2016-11-05","2016-11-05","1654865","<UNNAMED>","9.7km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","145.6261009762","-16.8234666716","18013","Allocasuarina luehmannii","1561508","1958-11-07","1958-11-07","1359337","<UNNAMED>","Collins Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","150.2684213087","-26.9227796107","18013","Allocasuarina luehmannii","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"433","150.559725255","-28.259252918","18013","Allocasuarina luehmannii","430848","1999-11-27","","423276","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"434","150.201369339","-27.3349371418","18013","Allocasuarina luehmannii","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"435","150.622618005","-26.422786305","18013","Allocasuarina luehmannii","1013991","1959-02-07","1999-02-24","931779","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"436","151.217735089","-23.598421632","18013","Allocasuarina luehmannii","30164","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"437","150.494705894","-26.393645506","18013","Allocasuarina luehmannii","1013955","1957-05-27","2003-06-01","931743","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"438","150.999989125","-27.851045411","18013","Allocasuarina luehmannii","1013835","1952-01-01","2005-10-01","931623","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"439","149.675163729","-26.845398278","18013","Allocasuarina luehmannii","1013933","1954-11-26","2001-08-09","931721","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"440","150.7627777777","-26.5302777777","18013","Allocasuarina luehmannii","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"441","151.351080277","-26.098418081","18013","Allocasuarina luehmannii","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"442","150.1340314907","-26.399936009","18013","Allocasuarina luehmannii","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"443","150.558375844","-26.317742204","18013","Allocasuarina luehmannii","1013975","1958-10-20","2003-02-13","931763","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"444","150.897584906","-26.388647785","18013","Allocasuarina luehmannii","1014203","1987-01-01","1995-11-06","931991","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"445","150.6284306511","-27.5342342389","18013","Allocasuarina luehmannii","901342","2000-06-27","","835904","SBBA","Dalby-Moonie Rd - 50m east of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"446","149.705364","-27.28859","18013","Allocasuarina luehmannii","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"447","150.4185727096","-27.9392983279","18013","Allocasuarina luehmannii","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"448","150.859351215","-27.894458482","18013","Allocasuarina luehmannii","1013857","1952-07-03","1994-01-13","931645","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"449","151.64274218","-26.4234154678","18013","Allocasuarina luehmannii","1692433","1996-05-21","1996-05-21","1463625","<UNNAMED>","1km along Dangore Mtn road, WSW of Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","150.730127909","-27.818135743","18013","Allocasuarina luehmannii","1013862","1952-07-03","2004-03-01","931650","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"451","152.65064767","-27.069011534","18013","Allocasuarina luehmannii","1014240","1993-12-22","1997-08-12","932028","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"452","150.5813889546","-28.2881403651","18013","Allocasuarina luehmannii","1834185","2007-12-02","2007-12-02","1587375","<UNNAMED>","Near east boundary of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","151.0420366289","-27.5174927953","18013","Allocasuarina luehmannii","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"454","148.6314929767","-25.2809031618","18013","Allocasuarina luehmannii","902265","2002-08-20","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"455","151.038249062","-27.833970067","18013","Allocasuarina luehmannii","1013947","1955-09-14","2004-02-01","931735","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"456","148.0094220326","-20.006776053","18013","Allocasuarina luehmannii","1594552","1970-01-01","1970-12-31","1423983","<UNNAMED>","12m NW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","150.8225148964","-28.2574826615","18013","Allocasuarina luehmannii","1929904","2009-08-20","2009-08-20","1713083","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 59km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","148.88993799","-24.1805551599","18013","Allocasuarina luehmannii","1260637","2009-08-13","2009-08-13","1135742","INCIDENTAL","between peg 113 & 114 on western boundary fence (wp47), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"459","146.5427846598","-21.9234431868","18013","Allocasuarina luehmannii","1596583","1991-06-23","1991-06-23","1411720","<UNNAMED>","11km NW of Moray Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","150.404221991","-26.405089206","18013","Allocasuarina luehmannii","1013958","1958-02-07","1997-02-27","931746","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"461","150.458844562","-26.422909322","18013","Allocasuarina luehmannii","1013987","1958-11-26","1998-02-27","931775","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"462","151.0731392994","-27.5994582801","18013","Allocasuarina luehmannii","901356","2000-03-16","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"463","150.670721309","-26.407722208","18013","Allocasuarina luehmannii","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
