"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"631","153.1608333333","-27.8083333333","8398","Chrysocephalum apiculatum","1979259","1976-06-09","1976-06-09","1732823","<UNNAMED>","Plunkett Area, 1km NW of Chardons Bridge School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"632","149.9666666667","-26.9166666667","8398","Chrysocephalum apiculatum","1979309","1983-10-13","1983-10-13","1732676","<UNNAMED>","C. 16km W of Condamine toward Surat, near Pine Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"633","149.0844319123","-24.2484200066","8398","Chrysocephalum apiculatum","1981571","1962-09-30","1962-09-30","1424689","<UNNAMED>","Planet Creek, ca 30 miles NE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","150.3228861111","-26.8903555556","8398","Chrysocephalum apiculatum","2005064","2020-08-18","2020-08-18","1736469","<UNNAMED>","Condamine State Forest, 19.3km ENE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"635","151.8516666667","-28.53","8398","Chrysocephalum apiculatum","2024277","2021-01-23","2021-01-23","1753665","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"636","152.12607698","-27.25674329","8398","Chrysocephalum apiculatum","2024564","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"637","150.2510896271","-25.2484165829","8398","Chrysocephalum apiculatum","2024713","1962-08-10","1962-08-10","1719313","<UNNAMED>","20km from Cracow on the Cracow-Taroom Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"638","148.3166666667","-27.975","8398","Chrysocephalum apiculatum","2033714","1983-10-15","1983-10-15","1761588","<UNNAMED>","26.2km from St. George toward Bollon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"639","153.1083333333","-26.675","8398","Chrysocephalum apiculatum","2033879","1991-03-01","1991-03-31","1761862","<UNNAMED>","Karrawatha Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"640","145.6344444444","-23.5730555556","8398","Chrysocephalum apiculatum","2046181","1993-10-15","1993-10-15","1770537","<UNNAMED>","36km E of Barcaldine along Capricorn Highway towards Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"641","151.0472222222","-28.1958333333","8398","Chrysocephalum apiculatum","2048821","1992-09-26","1992-09-26","1772745","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"642","150.8","-28.2666667","8398","Chrysocephalum apiculatum","2055637","1934-01-20","1934-01-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"643","151.7279722","-28.0550278","8398","Chrysocephalum apiculatum","2055778","2020-09-30","2020-09-30","1777877","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"644","152.0426111","-28.2724722","8398","Chrysocephalum apiculatum","2055791","2020-10-07","2020-10-07","1778207","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"645","150.6333333","-28.15","8398","Chrysocephalum apiculatum","2055841","1919-09-01","1919-09-30","1777602","<UNNAMED>","Wyaga, Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"646","141.225","-28.775","8398","Chrysocephalum apiculatum","2056925","1980-10-21","1980-10-21","1778397","<UNNAMED>","35km NE of Camerons Corner, just SW of Omicron Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"647","151.7416666667","-28.8416666667","8398","Chrysocephalum apiculatum","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"648","151.2436111","-26.3952778","8398","Chrysocephalum apiculatum","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"649","151.925","-28.4083333333","8398","Chrysocephalum apiculatum","2059243","1968-03-07","1968-03-07","1779863","<UNNAMED>","19 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"650","145.7391333333","-22.8769166667","8398","Chrysocephalum apiculatum","2059289","2021-09-30","2021-09-30","1779950","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"651","150.2952777778","-26.9466666667","8398","Chrysocephalum apiculatum","2059383","2021-10-21","2021-10-21","1780292","<UNNAMED>","On slant road, Condamine State Forest, E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"652","150.9102777778","-23.0805555556","8398","Chrysocephalum apiculatum","2062793","1987-10-08","1987-10-08","1783030","<UNNAMED>","North Keppel Peak, North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"653","147.494476","-25.799679","8398","Chrysocephalum apiculatum","2063893","2022-06-09","2022-06-09","1783871","<UNNAMED>","On the side of the entrance tracks into the Hillside Forestry Barracks (entrance track runs ca SE-NW direction through S.F. Site is 1.1km SE of Hillside forestry barracks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"654","147.316937","-26.179633","8398","Chrysocephalum apiculatum","2063913","2022-06-08","2022-06-08","1783829","<UNNAMED>","Chesterton Range NP. Site within wide valley between steep ranges. 11.25km from Winneba house on 141 degree bearing. Access track runs between track markers 32 and 13. Site ca 70m in from track on west side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"655","147.259292","-26.115151","8398","Chrysocephalum apiculatum","2063921","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"656","147.4472222","-24.9347222","8398","Chrysocephalum apiculatum","2078455","2014-10-10","2014-10-10","1796122","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 4km from junction with Ka Ka Mundi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"657","147.5130556","-24.8280556","8398","Chrysocephalum apiculatum","2078541","2014-10-15","2014-10-15","1795912","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road, c. 350m from the end of the road. On the eastern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"658","150.6963889","-26.3319444","8398","Chrysocephalum apiculatum","2078790","2015-10-23","2015-10-23","1796313","<UNNAMED>","Barakula State Forest; c. 49km N of Warrego Highway along Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"659","150.3977778","-26.7622222","8398","Chrysocephalum apiculatum","2078886","2015-10-20","2015-10-20","1796406","<UNNAMED>","Goombi-Fairymeadow Road, WSW of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"660","151.55","-28.0833333333","8398","Chrysocephalum apiculatum","2093564","1981-12-30","1981-12-30","1808247","<UNNAMED>","10km S of Leyburn on Karara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"661","151.9333333333","-28.2833333333","8398","Chrysocephalum apiculatum","2093648","1981-12-30","1981-12-30","1808320","<UNNAMED>","Iron Pot Creek, ca. 7km SW of New England Highway on Pikedale Road, c. 25km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"662","144.2669444","-19.9355556","8398","Chrysocephalum apiculatum","2096473","1935-04-11","1935-04-11","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"663","149.572979","-22.708267","8398","Chrysocephalum apiculatum","2099378","2022-10-13","2022-10-13","1813197","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"664","151.0758333333","-27.5536111111","8398","Chrysocephalum apiculatum","2110424","2022-09-18","2022-09-18","1822358","<UNNAMED>","Kumbarilla State Forest, c. 2km N of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"665","151.8591666667","-28.5116666667","8398","Chrysocephalum apiculatum","2117989","2018-09-28","2018-09-28","1824981","<UNNAMED>","Unnamed road between apple orchard and Passchendaele State Forest, Passchendaele.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"666","151.0088611","-28.2828056","8398","Chrysocephalum apiculatum","2121167","2021-10-06","2021-10-06","1826500","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"667","151.4276944","-26.6148611","8398","Chrysocephalum apiculatum","2121243","2022-03-11","2022-03-11","1826365","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"668","151.0028889","-27.4054444","8398","Chrysocephalum apiculatum","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"669","152.844172","-27.924351","8398","Chrysocephalum apiculatum","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"670","151.9991666666","-27.4375","8398","Chrysocephalum apiculatum","430878","2000-02-18","2000-02-18","423290","INCIDENTAL","Lot 329 Castle Rd Cabarlah","100","3743","Sams NatureSearch Records from Cabarlah","1","Queensland Parks and Wildlife Service","QPWS"
"671","151.627727394","-23.975641904","8398","Chrysocephalum apiculatum","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"672","151.668837661","-23.986752828","8398","Chrysocephalum apiculatum","32099","1994-01-11","1994-01-11","14447","JOY RODG05","Eurimbula NP - Rodd's Peninsula: Near 1990 campsite on the rocky shoreline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"673","151.690781532","-24.077863964","8398","Chrysocephalum apiculatum","32104","1994-01-14","1994-01-14","14452","JOY RODG16","Eurimbula NP - Rodd's Peninsula: Swan Point - upper part of ridge slightly to west of highest point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"674","151.666892659","-23.993697884","8398","Chrysocephalum apiculatum","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"675","149.083599285","-23.943424028","8398","Chrysocephalum apiculatum","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"676","151.0420366289","-27.5174927953","8398","Chrysocephalum apiculatum","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"677","150.6189569472","-25.8578505032","8398","Chrysocephalum apiculatum","901481","1999-05-18","","837088","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"678","150.6718085266","-25.8219838486","8398","Chrysocephalum apiculatum","901482","1999-05-19","","837122","<UNNAMED>","Stock route near SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"679","149.3611820847","-28.5424773914","8398","Chrysocephalum apiculatum","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"680","149.3193781031","-28.5614056255","8398","Chrysocephalum apiculatum","901394","1999-06-25","","837231","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"681","148.1419108062","-26.0628299425","8398","Chrysocephalum apiculatum","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"682","147.4847152692","-25.737533419","8398","Chrysocephalum apiculatum","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"683","147.4465307895","-25.7456470014","8398","Chrysocephalum apiculatum","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"684","147.5778690985","-25.6518880132","8398","Chrysocephalum apiculatum","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"685","147.5308091657","-25.6505405963","8398","Chrysocephalum apiculatum","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"686","147.5303350339","-25.5045886603","8398","Chrysocephalum apiculatum","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"687","147.7427035017","-25.703831253","8398","Chrysocephalum apiculatum","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"688","147.8392486084","-25.6920656571","8398","Chrysocephalum apiculatum","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"689","147.8401086682","-25.6626512333","8398","Chrysocephalum apiculatum","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"690","151.1828036486","-28.4575507413","8398","Chrysocephalum apiculatum","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"691","151.0877758994","-28.3275840696","8398","Chrysocephalum apiculatum","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"692","151.0658130431","-28.1766084551","8398","Chrysocephalum apiculatum","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"693","150.5572829781","-28.2682027454","8398","Chrysocephalum apiculatum","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"694","150.9584781868","-28.0803619938","8398","Chrysocephalum apiculatum","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"695","150.8869746906","-28.2315981802","8398","Chrysocephalum apiculatum","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"696","150.9970270615","-28.0443014788","8398","Chrysocephalum apiculatum","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"697","150.9854998076","-28.0275555926","8398","Chrysocephalum apiculatum","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"698","150.9318791926","-27.5151849613","8398","Chrysocephalum apiculatum","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"699","150.9734548465","-27.5485655512","8398","Chrysocephalum apiculatum","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"700","150.948092999","-27.5517669963","8398","Chrysocephalum apiculatum","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"701","151.0537094438","-27.5702355187","8398","Chrysocephalum apiculatum","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"702","151.0287067143","-27.6063878679","8398","Chrysocephalum apiculatum","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"703","150.9924733098","-27.5244208934","8398","Chrysocephalum apiculatum","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"704","150.9946151124","-27.5045703743","8398","Chrysocephalum apiculatum","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"705","150.5426082164","-27.7113802458","8398","Chrysocephalum apiculatum","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"706","150.440431058","-27.8734920483","8398","Chrysocephalum apiculatum","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"707","150.4212219703","-27.7941076958","8398","Chrysocephalum apiculatum","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"708","149.07652","-25.30322","8398","Chrysocephalum apiculatum","1351262","2015-03-17","2015-03-19","1207762","INCIDENTAL","Site 1, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"709","151.880182999","-27.716611965","8398","Chrysocephalum apiculatum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"710","149.3413888888","-27.6291666666","8398","Chrysocephalum apiculatum","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"711","147.8094167509","-20.0901120454","8398","Chrysocephalum apiculatum","1260495","1992-08-03","1992-08-03","1136088","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"712","152.4088888888","-27.335","8398","Chrysocephalum apiculatum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"713","151.724094","-27.457839","8398","Chrysocephalum apiculatum","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"714","151.79092","-27.49062","8398","Chrysocephalum apiculatum","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"715","151.79049","-27.49045","8398","Chrysocephalum apiculatum","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"716","151.79006","-27.49031","8398","Chrysocephalum apiculatum","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"717","151.78966","-27.49014","8398","Chrysocephalum apiculatum","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"718","151.7892","-27.48998","8398","Chrysocephalum apiculatum","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"719","151.79521","-27.49264","8398","Chrysocephalum apiculatum","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"720","151.78881","-27.48984","8398","Chrysocephalum apiculatum","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"721","151.77945","-27.48637","8398","Chrysocephalum apiculatum","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"722","151.76868","-27.48268","8398","Chrysocephalum apiculatum","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"723","151.68716","-27.42015","8398","Chrysocephalum apiculatum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"724","151.69177","-27.42544","8398","Chrysocephalum apiculatum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"725","151.74394","-27.47281","8398","Chrysocephalum apiculatum","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"726","151.77484","-27.48479","8398","Chrysocephalum apiculatum","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"727","151.70075","-27.43609","8398","Chrysocephalum apiculatum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"728","151.70593","-27.44247","8398","Chrysocephalum apiculatum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"729","151.71127","-27.44891","8398","Chrysocephalum apiculatum","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"730","150.9627351971","-25.8952354992","8398","Chrysocephalum apiculatum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"731","149.177592146","-24.3322871493","8398","Chrysocephalum apiculatum","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"732","149.1972485897","-24.3306224996","8398","Chrysocephalum apiculatum","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"733","149.1544540045","-24.3605489467","8398","Chrysocephalum apiculatum","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"734","149.1204921415","-24.3219739022","8398","Chrysocephalum apiculatum","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"735","149.1379886598","-25.4347268274","8398","Chrysocephalum apiculatum","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"736","149.6623735826","-25.0334623377","8398","Chrysocephalum apiculatum","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
