"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"354","151.95789","-27.56957","107","Tiliqua scincoides scincoides","1450593","2016-03-05","2016-03-05","1285960","INCIDENTAL","138 James Street, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.34703","-28.5651","107","Tiliqua scincoides scincoides","1395428","2016-03-10","2016-03-10","1236428","INCIDENTAL","Waroo Reserve via Inglewood, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","149.6377667362","-26.1298854368","107","Tiliqua scincoides scincoides","1395389","2016-04-28","2016-04-28","1236363","INCIDENTAL","Mt Organ area via Wandoan, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.974013","-27.58102","107","Tiliqua scincoides scincoides","1886166","2019-02-13","2019-02-13","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.974013","-27.58102","107","Tiliqua scincoides scincoides","1886233","2019-03-24","2019-03-24","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","151.974013","-27.58102","107","Tiliqua scincoides scincoides","1967560","2020-01-12","2020-01-12","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.974013","-27.58102","107","Tiliqua scincoides scincoides","2009862","2020-11-11","2020-11-11","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.974013","-27.58102","107","Tiliqua scincoides scincoides","2009891","2020-11-22","2020-11-22","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.974013","-27.58102","107","Tiliqua scincoides scincoides","2010052","2021-01-01","2021-01-01","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","151.974013","-27.58102","107","Tiliqua scincoides scincoides","2010085","2021-01-10","2021-01-10","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.974013","-27.58102","107","Tiliqua scincoides scincoides","2054849","2021-09-26","2021-09-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.974013","-27.58102","107","Tiliqua scincoides scincoides","2054895","2021-10-10","2021-10-10","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.974013","-27.58102","107","Tiliqua scincoides scincoides","2076358","2022-07-30","2022-07-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.945273","-27.599353","107","Tiliqua scincoides scincoides","1886079","2019-01-19","2019-01-19","1671082","INCIDENTAL","Kingfisher Gardens, Kearneys Springs, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.958822","-27.569726","107","Tiliqua scincoides scincoides","1965376","2019-11-12","2019-11-12","1722872","INCIDENTAL","footpath, 130 James Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.970999","-27.588381","107","Tiliqua scincoides scincoides","1967591","2020-01-20","2020-01-20","1724950","INCIDENTAL","306 Mackenzie Street, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.095866","-27.332068","107","Tiliqua scincoides scincoides","1967625","2020-01-26","2020-01-26","1724983","INCIDENTAL","Broadwater Road, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.095644","-27.333098","107","Tiliqua scincoides scincoides","1967626","2020-01-26","2020-01-26","1724984","INCIDENTAL","Broadwater Road, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.102587","-27.290713","107","Tiliqua scincoides scincoides","1967649","2020-01-30","2020-01-30","1725003","INCIDENTAL","Lake Broadwater Road, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.987407","-27.592506","107","Tiliqua scincoides scincoides","1967661","2020-02-04","2020-02-04","1725013","INCIDENTAL","nr. cnr. Leslie Street and Kara View Court, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.98479","-27.59056","107","Tiliqua scincoides scincoides","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.268885","-26.911537","107","Tiliqua scincoides scincoides","2032164","2020-10-04","2020-10-04","1759953","INCIDENTAL","Jimbour Cooranga N Road, Jimbour East SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.984022","-27.586797","107","Tiliqua scincoides scincoides","2009861","2020-11-09","2020-11-09","1740710","INCIDENTAL","cnr. Blyth and Rowbotham Streets, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.612376","-27.383319","107","Tiliqua scincoides scincoides","2010014","2020-12-22","2020-12-22","1740821","INCIDENTAL","Jondaryan-Mount Tyson Road, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.871377","-27.548874","107","Tiliqua scincoides scincoides","2010059","2021-01-03","2021-01-03","1740854","INCIDENTAL","Hursley Road, Torrington SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.97082","-27.579553","107","Tiliqua scincoides scincoides","2010230","2021-02-24","2021-02-24","1740654","INCIDENTAL","232 MacKenzie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.929342","-27.628536","107","Tiliqua scincoides scincoides","2048557","2021-08-30","2021-08-30","1772163","INCIDENTAL","Tranter Street, Mount Rascal, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","153.06298","-26.40839","107","Tiliqua scincoides scincoides","2054843","2021-09-23","2021-09-23","1776704","INCIDENTAL","55 Saltwater Avenue, Noosaville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","147.98865","-27.68337","107","Tiliqua scincoides scincoides","2054907","2021-10-13","2021-10-13","1776737","INCIDENTAL","Unity Road, Begonia via St. George SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.259737","-27.204867","107","Tiliqua scincoides scincoides","2054917","2021-10-15","2021-10-15","1776745","INCIDENTAL","Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.972216","-27.588075","107","Tiliqua scincoides scincoides","2054945","2021-10-22","2021-10-22","1776766","INCIDENTAL","footpath adjoining Waterbird Habitat, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.96392","-27.606665","107","Tiliqua scincoides scincoides","2076919","2022-01-06","2022-01-06","1795155","INCIDENTAL","Neilson Park, Middle Ridge, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.93436","-27.56574","107","Tiliqua scincoides scincoides","2076948","2022-02-01","2022-02-01","1795172","INCIDENTAL","14 Betty Street, Newtown, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.554882","-27.697449","107","Tiliqua scincoides scincoides","2076310","2022-04-01","2022-04-01","1794865","INCIDENTAL","St. Helens Road, Springside SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.976615","-27.575523","107","Tiliqua scincoides scincoides","2099800","2022-10-05","2022-10-05","1813851","INCIDENTAL","roadway, 20 Burke Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.976377","-27.581941","107","Tiliqua scincoides scincoides","2099829","2022-10-08","2022-10-08","1813877","INCIDENTAL","75 South Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.983268","-27.556362","107","Tiliqua scincoides scincoides","2099876","2022-10-18","2022-10-18","1813915","INCIDENTAL","Bridge Street, Redwood, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.983268","-27.556362","107","Tiliqua scincoides scincoides","2100062","2022-11-17","2022-11-17","1813915","INCIDENTAL","Bridge Street, Redwood, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.809294","-27.543765","107","Tiliqua scincoides scincoides","2116328","2023-01-06","2023-01-06","1823608","INCIDENTAL","1272 Cecil Plains Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","150.2730436675","-27.3209174304","107","Tiliqua scincoides scincoides","566137","2003-04-18","2003-04-18","552083","INCIDENTAL","Tara - Meandarra Road, near Tara, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","149.8811069264","-27.506753747","107","Tiliqua scincoides scincoides","566141","2003-04-18","2003-04-18","552087","INCIDENTAL","Bullock Head Road, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.0033103443","-27.31480061","107","Tiliqua scincoides scincoides","566151","2003-04-21","2003-04-21","552042","INCIDENTAL","Moonie Highway, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.9716315255","-27.5961817077","107","Tiliqua scincoides scincoides","566176","2003-04-05","2003-04-05","552118","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","149.7066170009","-27.2871168726","107","Tiliqua scincoides scincoides","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.9827422791","-27.5806260756","107","Tiliqua scincoides scincoides","573771","2003-08-31","2003-08-31","555654","INCIDENTAL","Parsons Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.9410757775","-27.5309042283","107","Tiliqua scincoides scincoides","853464","2003-11-01","2003-11-01","796660","INCIDENTAL","1 Priest Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","150.1022222222","-27.8241666666","107","Tiliqua scincoides scincoides","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","149.95859","-26.1222","107","Tiliqua scincoides scincoides","1191413","2011-02-14","","1076568","INCIDENTAL","Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.9674666666","-27.5556666666","107","Tiliqua scincoides scincoides","1191597","2010-09-25","","1076196","INCIDENTAL","84 Mary St, Toowoomba, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.98361","-27.58904","107","Tiliqua scincoides scincoides","1191679","2010-10-18","","1076515","INCIDENTAL","105 Rowbotham St, Toowoomba, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.99586","-27.68192","107","Tiliqua scincoides scincoides","1262228","2012-02-20","","1136951","INCIDENTAL","Rockmount Rd, Rockmount via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.974013","-27.58102","107","Tiliqua scincoides scincoides","1276699","2012-09-25","","1146281","INCIDENTAL","33 Webb St, Toowoomba, SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.94205","-27.52522","107","Tiliqua scincoides scincoides","1281931","2013-02-22","","1151112","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.9613888888","-27.5663888888","107","Tiliqua scincoides scincoides","1293928","2014-01-30","","1160998","INCIDENTAL","Cnr Kitchener and Herries Streets, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.6389728526","-26.9070249547","107","Tiliqua scincoides scincoides","1351425","2014-11-19","","1207759","INCIDENTAL","Bunya Mountains, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.5284347288","-27.6590506109","107","Tiliqua scincoides scincoides","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.0688888888","-27.2763888888","107","Tiliqua scincoides scincoides","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.872","-27.648","107","Tiliqua scincoides scincoides","868683","2004-04-01","2004-04-30","810961","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"412","153.16773043","-27.42895828","107","Tiliqua scincoides scincoides","540586","1990-01-01","1990-12-31","540546","120436","Wynnum Heights","900","6228","Ryan (1994)","3461","Department of Environment, Science and Innovation","DES"
"413","150.4677777766","-22.59833333","107","Tiliqua scincoides scincoides","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"414","150.1774999988","-22.4755555522","107","Tiliqua scincoides scincoides","925846","1991-08-01","1991-08-31","861549","178784","Transect M5, SW Williamson Airfield, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"415","150.3222222211","-22.4516666633","107","Tiliqua scincoides scincoides","925867","1991-08-01","1991-08-31","861570","178805","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"416","150.4677777766","-22.59833333","107","Tiliqua scincoides scincoides","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"417","150.2222222211","-22.4566666633","107","Tiliqua scincoides scincoides","925856","1992-02-01","1992-02-29","861559","178794","Transect M4, W Mt Fitz, SWBTA","1200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"418","150.2663888877","-22.3636111077","107","Tiliqua scincoides scincoides","925919","1993-09-01","1993-09-30","861622","178857","Akens Island, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"419","150.95107197","-24.38175162","107","Tiliqua scincoides scincoides","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"420","153.453633062","-28.104047578","107","Tiliqua scincoides scincoides","461769","2001-02-14","2001-02-14","455228","INCIDENTAL","Nr Corner Mallawa Drive & Tallebudgera Drive Palm Beach","500","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"421","151.40107702","-25.75675108","107","Tiliqua scincoides scincoides","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"422","150.1677731","-26.83175725","107","Tiliqua scincoides scincoides","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"423","150.5024637783","-28.3106174218","107","Tiliqua scincoides scincoides","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","147.8485833333","-21.4516833333","107","Tiliqua scincoides scincoides","859595","2004-05-01","","802240","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"425","149.1562469804","-26.6143191325","107","Tiliqua scincoides scincoides","914293","2005-01-12","","850459","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"426","149.1616099181","-26.6229199743","107","Tiliqua scincoides scincoides","914340","2004-12-16","","850574","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"427","149.1413335119","-26.5488942626","107","Tiliqua scincoides scincoides","914356","2005-01-17","","850429","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"428","149.1165427944","-26.1425591401","107","Tiliqua scincoides scincoides","914377","2005-02-21","","850466","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"429","149.1126448759","-26.1304584777","107","Tiliqua scincoides scincoides","914378","2005-02-21","","850467","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"430","149.1071860864","-26.0697214621","107","Tiliqua scincoides scincoides","914427","2005-02-25","","850581","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"431","149.1360510992","-26.4282402165","107","Tiliqua scincoides scincoides","914430","2005-01-25","","850547","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"432","149.1236134786","-26.3155241668","107","Tiliqua scincoides scincoides","914442","2005-02-11","","850492","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"433","149.1326944808","-26.3912766046","107","Tiliqua scincoides scincoides","914460","2005-01-27","","850586","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"434","149.1347051175","-26.4068698338","107","Tiliqua scincoides scincoides","914553","2005-01-26","","850539","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"435","149.1708838735","-26.6465870551","107","Tiliqua scincoides scincoides","914603","2004-12-12","","850654","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"436","153.08440014","-27.63173631","107","Tiliqua scincoides scincoides","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"437","153.06773373","-27.62701423","107","Tiliqua scincoides scincoides","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"438","151.5852354961","-28.9166985694","107","Tiliqua scincoides scincoides","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.9434121741","-27.4688613541","107","Tiliqua scincoides scincoides","460494","2000-09-01","2000-09-30","454126","INCIDENTAL","11 Rees Drive Highfields (Urban)","100","4498","Susan Swam","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.25940021","-23.89508794","107","Tiliqua scincoides scincoides","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"441","152.51774168","-27.51507397","107","Tiliqua scincoides scincoides","496535","1770-05-23","1977-12-31","498369","45954","Lot 1&2, Prenzlau","900","3031","Swenson & Swenson (1977)","3461","Department of Environment, Science and Innovation","DES"
"442","151.67798","-27.40965","107","Tiliqua scincoides scincoides","1354919","2016-01-31","2016-01-31","1211293","INCIDENTAL","Devon Park Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"443","152.95802","-27.26924","107","Tiliqua scincoides scincoides","2047492","2021-08-11","2021-08-11","1771799","INCIDENTAL","North Pine River, Petrie","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"444","149.908542","-25.898897","107","Tiliqua scincoides scincoides","1294141","2014-01-20","2014-01-20","1160966","INCIDENTAL","Leichhardt Hwy, 26 km N of Wandoan","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"445","153.0177777766","-27.4649999966","107","Tiliqua scincoides scincoides","925980","1770-05-23","1959-12-31","861683","178918","Brisbane","10000","10567","Thomas (1959)","3461","Department of Environment, Science and Innovation","DES"
"446","146.84276926","-19.11789745","107","Tiliqua scincoides scincoides","549010","1994-03-21","1994-03-21","469260","143816","Nr Endeavour Ck, western Horseshoe Bay, Magnetic Island","450","6004","Valentic (1995)","3461","Department of Environment, Science and Innovation","DES"
"447","153.1021758266","-27.35908091","107","Tiliqua scincoides scincoides","459961","2000-09-04","2000-09-04","453685","INCIDENTAL","Boondall Wetlands, Kedron Brook Floodway, Mangrove Boardwalk","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.9757301651","-27.5591758177","107","Tiliqua scincoides scincoides","459965","2000-07-12","2000-07-12","453690","INCIDENTAL","Garden - 84 Irwin Terrace, Oxley","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","153.0461111111","-27.5308333333","107","Tiliqua scincoides scincoides","459971","2000-10-01","2000-10-16","453696","INCIDENTAL","83 Chamberlain Street, Tarragindi","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.9666115145","-27.5825556888","107","Tiliqua scincoides scincoides","469515","2001-10-05","2001-10-05","461548","INCIDENTAL","Suburban garden, Inala","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.8088888888","-27.5022222222","107","Tiliqua scincoides scincoides","469551","2000-07-26","2000-07-26","461644","INCIDENTAL","Mt Crosby","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","153.1427165367","-26.7900628297","107","Tiliqua scincoides scincoides","565734","2001-07-31","2001-09-29","551642","INCIDENTAL","Caloundra, Streets surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"453","153.1468831373","-26.7900627988","107","Tiliqua scincoides scincoides","565745","2002-12-31","2003-02-23","551653","INCIDENTAL","Caloundra: Moffat & Shelly Beaches & Surrounding Areas","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"454","153.1468831373","-26.7900627988","107","Tiliqua scincoides scincoides","565752","2002-08-29","2002-11-29","551660","INCIDENTAL","Caloundra, Moffat & Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","153.1468831687","-26.7900628038","107","Tiliqua scincoides scincoides","565753","2002-01-31","2002-03-10","551661","INCIDENTAL","Caloundra: Moffat/Shelly Beach area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"456","153.1468831373","-26.7900627988","107","Tiliqua scincoides scincoides","565756","2001-10-30","2001-12-29","551664","INCIDENTAL","Caloundra, Streets Surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","153.1468831373","-26.7900627988","107","Tiliqua scincoides scincoides","575104","2003-03-01","2003-05-26","556685","INCIDENTAL","Caloundra; Walkway between Moffat and Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"458","153.1427165367","-26.7900628297","107","Tiliqua scincoides scincoides","858494","2003-09-30","2003-11-27","801241","INCIDENTAL","Caloundra; "Des Dwyer Walkway" between Moffat Beach and Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"459","153.130216735","-26.7900629224","107","Tiliqua scincoides scincoides","858502","2003-12-27","2004-02-29","801221","INCIDENTAL","Caloundra; "Des Dwyer Walkway" between Moffat Beach and Sherry Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"460","153.130216735","-26.7900629224","107","Tiliqua scincoides scincoides","872098","2004-03-15","2004-05-30","814211","INCIDENTAL","Caloundra: "Des Dwyer Walkway" between Moffat and Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","150.3412117194","-26.1531951174","107","Tiliqua scincoides scincoides","1192113","2008-10-04","2008-10-05","1076677","Site 1","Waaje Wildflower Scientific Area, Barakula State Forest, SEQ.","20","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.4323631619","-27.3281261677","107","Tiliqua scincoides scincoides","1146564","2009-02-06","2009-02-07","1036783","Trap Site 4","Trap Site 4","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"463","151.4356357123","-27.3282621408","107","Tiliqua scincoides scincoides","1146586","2009-02-05","2009-02-06","1036345","Trap Site 1","Trap Site 1","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"464","150.6068848169","-27.0642536803","107","Tiliqua scincoides scincoides","1121141","2008-11-21","2008-11-21","1015086","E38","Wallumbilla - Kogan Pipeline, KP No E38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"465","150.5995516071","-27.0271037625","107","Tiliqua scincoides scincoides","1121177","2008-11-26","2008-11-26","1015182","E33","Wallumbilla - Kogan Pipeline, KP No E33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"466","150.380264156","-26.9413891174","107","Tiliqua scincoides scincoides","1121044","2008-12-11","2008-12-11","1014982","E7","Wallumbilla - Kogan Pipeline, KP No E7","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
