"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2868","150.641371111","-27.2859145699","1343","Taeniopygia guttata","566136","2003-04-18","2003-04-18","552082","INCIDENTAL","Tara, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2869","150.2730436675","-27.3209174304","1343","Taeniopygia guttata","566137","2003-04-18","2003-04-18","552083","INCIDENTAL","Tara - Meandarra Road, near Tara, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2870","149.7763860261","-27.4734212964","1343","Taeniopygia guttata","566143","2003-04-18","2003-04-21","552034","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2871","150.1813786157","-27.3453625792","1343","Taeniopygia guttata","566150","2003-04-21","2003-04-21","552041","INCIDENTAL","The Gums, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2872","151.6946869927","-27.1459065587","1343","Taeniopygia guttata","566182","2003-04-08","2003-04-08","552090","INCIDENTAL","Peranga, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2873","151.2174185509","-26.9594496727","1343","Taeniopygia guttata","566203","2001-03-25","2001-03-25","552111","INCIDENTAL","Audrey Kent Rest Area, Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2874","151.8806852039","-27.50985073","1343","Taeniopygia guttata","566239","2003-01-01","2003-01-01","552172","INCIDENTAL","Gowrie Junction, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2875","151.8754283842","-27.508102246","1343","Taeniopygia guttata","566245","2003-01-05","2003-01-05","552142","INCIDENTAL","Gowrie Junction, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2876","142.9873634876","-22.5460720208","1343","Taeniopygia guttata","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2877","152.1224621428","-27.5625694586","1343","Taeniopygia guttata","566604","1996-04-30","1996-04-30","552445","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2878","152.2035794521","-28.3164570236","1343","Taeniopygia guttata","573607","2003-06-26","2003-06-26","555609","INCIDENTAL","Loch Lomond, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2879","152.2058016785","-28.3203458921","1343","Taeniopygia guttata","573608","2003-06-26","2003-06-26","555555","INCIDENTAL","Killarney, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2880","152.0644081884","-27.6336809431","1343","Taeniopygia guttata","573631","2003-08-10","2003-08-10","555578","INCIDENTAL","Cran Bridge, Flagstone Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2881","151.9152418374","-27.4270156516","1343","Taeniopygia guttata","573672","2003-06-14","2003-06-14","555626","INCIDENTAL","Meringindan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2882","151.4471967923","-27.7589634188","1343","Taeniopygia guttata","573747","2003-08-26","2003-08-26","555679","INCIDENTAL","Lion's Park, Brookstead, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2883","151.2791458751","-27.9636868135","1343","Taeniopygia guttata","573749","2003-08-26","2003-08-26","555681","INCIDENTAL","Millmerran Power Station, Millmerran, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2884","142.9833333333","-25.5005555555","1343","Taeniopygia guttata","853481","2004-04-29","2004-04-29","796684","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2885","142.9425802871","-25.5465271933","1343","Taeniopygia guttata","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2886","143.0906342207","-25.5665259985","1343","Taeniopygia guttata","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2887","143.1125783262","-25.5595813727","1343","Taeniopygia guttata","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2888","145.2775270588","-22.9184550757","1343","Taeniopygia guttata","853514","2004-02-13","2004-02-13","796729","INCIDENTAL","Brendallen Station, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2889","144.951141305","-22.7945687039","1343","Taeniopygia guttata","853525","2004-02-14","2004-02-14","796714","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2890","145.2525288276","-23.0909550098","1343","Taeniopygia guttata","853545","2004-02-10","2004-02-10","796789","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2891","144.3422607424","-22.8723507576","1343","Taeniopygia guttata","853552","2004-02-12","2004-02-12","796796","INCIDENTAL","Longreach - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2892","141.8386111111","-25.3622222222","1343","Taeniopygia guttata","853557","2004-04-30","2004-04-30","796756","INCIDENTAL","Windorah - Betoota Road, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2893","142.5269444444","-25.4327777777","1343","Taeniopygia guttata","853563","2004-04-28","2004-04-28","796753","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2894","152.1594070136","-27.665624618","1343","Taeniopygia guttata","853634","2003-10-26","2003-10-26","796875","INCIDENTAL","Mount Whitestone State School, Mount Whitestone, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2895","152.1546838662","-27.5631247647","1343","Taeniopygia guttata","858601","2003-12-31","2003-12-31","801329","INCIDENTAL","Ditchman's Road, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2896","149.2861515685","-26.6322420895","1343","Taeniopygia guttata","1146637","2009-02-18","2009-02-18","1036367","INCIDENTAL","NACAP pipeline trench, Yuleba-Wallumbilla, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2897","139.7954017339","-20.7673616568","1343","Taeniopygia guttata","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2898","138.7622222222","-19.0227777777","1343","Taeniopygia guttata","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2899","152.1036111606","-27.6094495112","1343","Taeniopygia guttata","1146722","2009-06-13","2009-06-13","1036499","INCIDENTAL","Back Flagstone Creek Rd, Lilydale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2900","142.74329","-23.7302","1343","Taeniopygia guttata","1146733","2009-06-06","2009-06-06","1036456","INCIDENTAL","Coopers Creek, Windorah, SWQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2901","141.8741166666","-22.92555","1343","Taeniopygia guttata","1146739","2009-06-03","2009-06-03","1036462","INCIDENTAL","Old Cork Ruins via Winton, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2902","151.7825439691","-27.5473739448","1343","Taeniopygia guttata","1146792","2009-06-27","2009-06-27","1036482","INCIDENTAL","Westbrook Creek Crossing, Cecil Plains Rd, Torrington via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2903","138.28202","-24.99145","1343","Taeniopygia guttata","1146907","2009-10-04","2009-10-04","1036589","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2904","138.34857","-25.05743","1343","Taeniopygia guttata","1146908","2009-10-04","2009-10-04","1036590","INCIDENTAL","Camp 19, Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2905","138.33456","-25.04941","1343","Taeniopygia guttata","1146909","2009-10-04","2009-10-04","1036591","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2906","138.33587","-25.05358","1343","Taeniopygia guttata","1146915","2009-10-05","2009-10-05","1036597","INCIDENTAL","Camp 19, Line 15, Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2907","138.44844","-25.1402","1343","Taeniopygia guttata","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2908","138.64356","-25.38992","1343","Taeniopygia guttata","1146925","2009-10-07","2009-10-07","1036693","INCIDENTAL","Sturts Cairn, Old Anandale via Birdsville, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2909","138.54089","-25.14419","1343","Taeniopygia guttata","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2910","138.52305","-25.14363","1343","Taeniopygia guttata","1146928","2009-10-06","2009-10-06","1036668","INCIDENTAL","Maddigans Rd, Simpson Desert, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2911","138.63138","-23.91585","1343","Taeniopygia guttata","1146950","2009-09-24","2009-09-24","1036660","INCIDENTAL","Ethabuka Station via Bedourie, WQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2912","140.52199","-24.11729","1343","Taeniopygia guttata","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2913","141.13496","-23.76615","1343","Taeniopygia guttata","1146970","2009-10-29","2009-10-29","1036709","INCIDENTAL","QPWS Rubbish tip, Diamantina National Park, CWQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2914","141.14125","-23.76413","1343","Taeniopygia guttata","1146971","2009-10-29","2009-10-29","1036710","INCIDENTAL","QPWS Park Headquarters, Diamantina National Park, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2915","140.58746","-23.33331","1343","Taeniopygia guttata","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2916","140.5926","-23.34833","1343","Taeniopygia guttata","1146984","2009-10-25","2009-10-25","1036722","INCIDENTAL","Springvale, Elizabeth Springs, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2917","140.59785","-22.77261","1343","Taeniopygia guttata","1147050","2009-10-24","2009-10-24","1036744","INCIDENTAL","Kennedy Development Outback Highway, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2918","151.539693783","-27.5989628345","1343","Taeniopygia guttata","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2919","144.7741944444","-24.8835833333","1343","Taeniopygia guttata","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2920","145.1416944444","-24.4924166666","1343","Taeniopygia guttata","1191495","2011-05-13","","1076320","INCIDENTAL","Valentine Creek via Blackall, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2921","151.9930166666","-28.0212333333","1343","Taeniopygia guttata","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2922","152.10367","-27.60945","1343","Taeniopygia guttata","1191629","2010-07-30","","1076299","INCIDENTAL","Back Flagstone Creek Rd, Flagstone Creek via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2923","152.08717","-27.61176","1343","Taeniopygia guttata","1191631","2010-07-30","","1076297","INCIDENTAL","Topps Rd, Flagstone Creek via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2924","151.8266336754","-27.5884050561","1343","Taeniopygia guttata","1191650","2010-08-22","","1076280","INCIDENTAL","Glenn Property, Bunkers Hill via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2925","152.03102","-27.69011","1343","Taeniopygia guttata","1262235","2012-02-21","","1136958","INCIDENTAL","Rockmount Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2926","151.56123","-27.34845","1343","Taeniopygia guttata","1262422","2011-07-28","","1137036","INCIDENTAL","Malu Siding, Malu via Jondaryan, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2927","152.184675095","-27.6457335169","1343","Taeniopygia guttata","1276503","2012-12-25","","1146387","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2928","151.48047","-27.31033","1343","Taeniopygia guttata","1276577","2012-03-28","","1146159","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2929","149.26245","-24.92426","1343","Taeniopygia guttata","1276609","2012-04-19","","1146193","INCIDENTAL",""Arcoona", Palmgrove, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2930","152.0389751603","-27.6760517217","1343","Taeniopygia guttata","1281850","2013-08-10","","1151063","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2931","151.8266336754","-27.5884050561","1343","Taeniopygia guttata","1281986","2013-03-30","","1150829","INCIDENTAL","Glenn Property, Bunkers Hill via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2932","151.8266336754","-27.5884050561","1343","Taeniopygia guttata","1281987","2013-04-01","","1150830","INCIDENTAL","Glenn Property, Bunkers Hill via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2933","151.8727777777","-27.6694444444","1343","Taeniopygia guttata","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2934","151.3727777777","-27.6694444444","1343","Taeniopygia guttata","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2935","151.8255555555","-27.59","1343","Taeniopygia guttata","1351298","2014-08-26","","1207917","INCIDENTAL","Glenn Property, Bunkers Hill via Westbrook, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2936","151.8255555555","-27.59","1343","Taeniopygia guttata","1351318","2014-09-13","","1207937","INCIDENTAL","Glenn Property, Bunkers Hill via Westbrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2937","150.37326","-27.77636","1343","Taeniopygia guttata","1351354","2014-10-05","","1207972","INCIDENTAL","Talinga Rd, via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2938","150.37326","-27.77636","1343","Taeniopygia guttata","1351363","2014-10-06","","1207981","INCIDENTAL","Talinga Rd, via Moonie, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2939","148.32021","-23.77459","1343","Taeniopygia guttata","1351412","2014-11-02","","1207746","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2940","151.5455992577","-27.6833494442","1343","Taeniopygia guttata","1395259","2015-08-26","","1236088","INCIDENTAL","'Whispering Pines', Wallingford Rd, Irongate, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2941","151.28439831","-26.8967982906","1343","Taeniopygia guttata","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2942","151.867343","-27.670365","1343","Taeniopygia guttata","1451061","2017-02-25","","1286088","INCIDENTAL","Wyreema Sewage Ponds, Wyreema, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2943","150.5844444333","-26.7149999966","1343","Taeniopygia guttata","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"2944","143.9763888888","-23.85","1343","Taeniopygia guttata","1129875","2002-03-04","","1022030","INCIDENTAL","Longreach-Jundah Road","50","8119","Rosie Griffiths Incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2945","146.767748579","-19.1859598456","1343","Taeniopygia guttata","555964","1985-05-19","1985-05-19","462284","162213","Pallarenda-Shelley Beach area","1800","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"2946","139.5511111111","-20.8688888888","1343","Taeniopygia guttata","861831","2003-10-14","","804410","INCIDENTAL","Across this whole section of the reserve, within 2 km radius","2000","8699","Royton Timber Reserve (Eastern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"2947","139.45","-20.851","1343","Taeniopygia guttata","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"2948","151.34274901","-26.3067512","1343","Taeniopygia guttata","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2949","147.26366492","-28.25677398","1343","Taeniopygia guttata","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"2950","138.6927777766","-24.0316666633","1343","Taeniopygia guttata","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"2951","138.6344444433","-23.9316666633","1343","Taeniopygia guttata","931249","1980-08-21","1980-08-21","866952","184514","Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"2952","138.7844444433","-23.89833333","1343","Taeniopygia guttata","931253","1980-08-21","1980-08-21","866956","184518","Montara WH, Sandringham Stn","900","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"2953","149.65528476","-27.20675922","1343","Taeniopygia guttata","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"2954","151.0274613","-24.71369462","1343","Taeniopygia guttata","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"2955","145.08449967","-25.023453294","1343","Taeniopygia guttata","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"2956","145.034500255","-25.031787093","1343","Taeniopygia guttata","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"2957","145.034500255","-25.031787093","1343","Taeniopygia guttata","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"2958","145.034500255","-25.031787093","1343","Taeniopygia guttata","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"2959","151.09498576","-27.36480615","1343","Taeniopygia guttata","522775","1983-01-01","1983-12-31","522410","104042","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2960","144.68450315","-24.95679039","1343","Taeniopygia guttata","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"2961","144.62619882","-27.97345946","1343","Taeniopygia guttata","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"2962","144.20120488","-28.09429643","1343","Taeniopygia guttata","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"2963","144.634518541","-27.965130739","1343","Taeniopygia guttata","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"2964","147.971969","-26.48593632","1343","Taeniopygia guttata","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"2965","147.1052777766","-19.5149999966","1343","Taeniopygia guttata","932446","1994-10-01","1994-10-31","868149","193881","Giru","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"2966","138.648510268","-18.9165964164","1343","Taeniopygia guttata","2127447","2023-07-13","2023-07-13","1832179","INCIDENTAL","Riversleigh Road, south of Lawn Hill Station, NWQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2967","138.5442307592","-18.685147427","1343","Taeniopygia guttata","2127469","2023-07-11","2023-07-11","1832201","INCIDENTAL","Savannah Way, south of Lawn Hill Homestead, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2968","138.0002777777","-25.8572222222","1343","Taeniopygia guttata","461092","2000-08-19","2000-08-19","454686","INCIDENTAL","QAA Line","100","4568","Simpson Desert National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2969","138.2655222222","-25.8758861111","1343","Taeniopygia guttata","1121383","2007-05-03","","1015298","Camp 2","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"2970","138.3076194444","-25.8823","1343","Taeniopygia guttata","1121422","2007-05-03","","1015294","Plot 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"2971","150.83441789","-25.68175293","1343","Taeniopygia guttata","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"2972","145.7344444433","-20.3149999966","1343","Taeniopygia guttata","927895","1770-05-23","1904-12-31","863598","180854","Northern railway line lower Burdekin R to Warrigul Ck","54000","10513","Smedley (1904)","3461","Department of Environment, Science and Innovation","DES"
"2973","147.99276484","-21.90399553","1343","Taeniopygia guttata","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"2974","148.65109513","-22.98176867","1343","Taeniopygia guttata","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"2975","150.01775664","-24.95724814","1343","Taeniopygia guttata","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"2976","150.5024637783","-28.3106174218","1343","Taeniopygia guttata","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2977","141.1876388888","-23.64025","1343","Taeniopygia guttata","1964377","2018-09-25","","1722224","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"2978","141.2091944444","-23.6089722222","1343","Taeniopygia guttata","1964384","2018-09-25","","1722231","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"2979","141.2651666666","-23.5758611111","1343","Taeniopygia guttata","1964439","2018-09-25","","1722239","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"2980","141.267","-23.5750555555","1343","Taeniopygia guttata","1964441","2018-09-25","","1722241","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"2981","141.26725","-23.5749722222","1343","Taeniopygia guttata","1964442","2018-09-25","","1722242","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"2982","141.2797222222","-23.5722777777","1343","Taeniopygia guttata","1964451","2018-09-25","","1722251","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
