"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"758","151.7877249967","-24.2792395136","695","Crinia deserticola","462348","2002-06-07","","455656","INCIDENTAL","Agnes Water to Miriam Vale Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"759","151.7802252209","-24.2925728641","695","Crinia deserticola","462349","2002-06-07","","455657","INCIDENTAL","Agnes Water to Miriam Vale Road, Captains Creek area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"760","151.6243913928","-24.3262523569","695","Crinia deserticola","893679","2004-10-23","","835528","INCIDENTAL","Baffle Creek, east of Miriam Vale, near Watervale property, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"761","151.5962779274","-24.3260490929","695","Crinia deserticola","893746","2004-10-23","","835557","INCIDENTAL","Three Mile Creek, east of Miriam Vale, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"762","151.6049244767","-24.32658936","695","Crinia deserticola","893747","2004-10-23","","835558","INCIDENTAL","Near Three Mile Creek, east of Miriam Vale, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"763","151.6041533608","-24.3511402139","695","Crinia deserticola","920204","2005-11-26","2005-11-26","855910","INCIDENTAL","Miriam Vale - Agnes Water Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"764","149.9611111111","-28.4294444444","695","Crinia deserticola","941593","2006-02-16","","877142","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"765","149.9469444444","-28.4261111111","695","Crinia deserticola","941594","2006-02-16","","877140","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"766","149.9516666666","-28.4263888888","695","Crinia deserticola","941595","2006-02-16","","877143","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"767","149.8733333333","-28.4155555555","695","Crinia deserticola","941597","2006-02-16","","877141","INCIDENTAL","Barwon Highway, at Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"768","149.8863888888","-28.3497222222","695","Crinia deserticola","941599","2006-02-16","","877157","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"769","145.3652777777","-16.8044444444","695","Crinia deserticola","982623","1996-03-12","","908214","INCIDENTAL","Mulligan Highway crossing of Big Mitchell River, south of Mount Molloy, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"770","151.5621205763","-24.3383621858","695","Crinia deserticola","1076497","1998-11-30","1998-11-30","974498","INCIDENTAL","Miriam Vale Showgrounds, Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"771","144.25858277","-26.61388393","695","Crinia deserticola","1264982","2012-10-31","2012-10-31","1138910","INCIDENTAL","Western outskirts of Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"772","144.27605342","-26.6125652","695","Crinia deserticola","1264983","2012-10-31","2012-10-31","1138911","INCIDENTAL","Eastern outskirts of Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"773","144.29276593","-26.60971929","695","Crinia deserticola","1265034","2012-10-31","2012-10-31","1138891","INCIDENTAL","East of the Bulloo River crossing, Diamantina Developmental Road, Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"774","144.3076589","-26.60585473","695","Crinia deserticola","1265035","2012-10-31","2012-10-31","1138892","INCIDENTAL","East of the Bulloo River crossing, Diamantina Developmental Road, Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"775","150.638804734","-23.654856607","695","Crinia deserticola","1356699","2014-03-26","2014-03-26","1212834","INCIDENTAL","South Ulam Road, south of Bajool, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"776","150.633025831","-23.66827352","695","Crinia deserticola","1356700","2014-03-26","2014-03-26","1212835","INCIDENTAL","South Ulam Road, south of Bajool, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"777","150.521486755","-23.467863221","695","Crinia deserticola","1356702","2014-03-26","2014-03-26","1212837","INCIDENTAL","Junction of Tipson Lane and Gavial - Gracemere Road, south of Rockhampton, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"778","149.89492273","-28.338598134","695","Crinia deserticola","1356941","2014-08-17","2014-08-17","1212873","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"779","149.881534819","-28.372824965","695","Crinia deserticola","1357111","2014-08-17","2014-08-17","1212880","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"780","151.1454615155","-24.0522545733","695","Crinia deserticola","1382957","2016-01-31","2016-01-31","1225321","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"781","149.6765","-28.381939","695","Crinia deserticola","1383041","2014-08-17","2014-08-17","1213048","INCIDENTAL","Joe Beach Bridge, Weir River crossing of Talwood-Meandarra Road, SCQ.","150","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"782","151.1356700504","-24.0616792606","695","Crinia deserticola","1443014","2017-12-04","2017-12-04","1278944","INCIDENTAL","Tableland Road, near Kilrush Grove Road, near Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"783","140.8223409145","-27.7146081247","695","Crinia deserticola","1076476","1997-07-28","1997-07-28","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"784","147.0424929999","-21.5367790938","695","Crinia deserticola","913859","2005-08-07","2005-08-08","849929","Suttor River 01","Suttor River crossing on the Bowen Developmental Road, between Belyando Crossing and Mount Coolon, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"785","149.8833333333","-28.3575","695","Crinia deserticola","941598","2006-02-16","2006-02-16","877147","Minnel Road","Minnel Road, War War Camping and Water Reserve, north of Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"786","150.0061111111","-28.4483333333","695","Crinia deserticola","941616","2006-02-16","2006-02-16","877146","Toobeah01","Barwon Highway, near Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"787","146.6961111111","-22.3844444444","695","Crinia deserticola","1129931","2009-04-19","2009-04-30","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"788","145.60798989","-27.9871021","695","Crinia deserticola","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"789","145.57778528","-27.96255612","695","Crinia deserticola","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"790","142.58994207","-27.8213995","695","Crinia deserticola","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"791","141.93161801","-27.50012652","695","Crinia deserticola","1265019","2012-10-29","2012-10-29","1138943","Cooper Ck 02","Cooper Creek, channel at the western end of the Adventure Way crossing, near Noccowlah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"792","145.52496328","-27.99673316","695","Crinia deserticola","1356858","2012-10-23","2012-10-23","1138935","Gum Hole","Gum Hole, Gum Hole Creek, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"793","151.1392215","-24.02131417","695","Crinia deserticola","1418799","2017-03-28","2017-03-28","1256635","Calliope 01","Dickinson Road, west of Calliope, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"794","140.987025","-23.67469397","695","Crinia deserticola","1418961","2017-04-24","2017-04-24","1256673","Diamantina NP 13","Gum Hole crossing Springvale Road, central-western section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"795","144.4433333333","-24.2513888888","695","Crinia deserticola","1429001","2017-06-24","2017-06-25","1266557","Isisford weir 01","Above weir on river, Isisford, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"796","149.89261922","-22.7829018958","695","Crinia deserticola","895743","2002-04-09","2002-04-10","838076","<UNNAMED>","Adjacent to gravel pit ~2km SE of Marlborough SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"797","145.332496061","-16.930968006","695","Crinia deserticola","459829","1999-08-28","","453575","INCIDENTAL","Mareeba Wetlands","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"798","143.932488668","-14.606545701","695","Crinia deserticola","458867","1999-12-08","","452587","INCIDENTAL","Nifold Plain, Lakefield NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"799","144.570556913","-18.204860313","695","Crinia deserticola","458890","2000-12-24","","452610","INCIDENTAL","Undara NP, via Mt Surprise","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"800","145.185577515","-22.150679206","695","Crinia deserticola","459176","2000-05-15","","452906","INCIDENTAL","Forest Den NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"801","142.8352777777","-16.6465277777","695","Crinia deserticola","913744","2004-03-15","","849901","INCIDENTAL","North Cockburn CK Staaten River NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"802","145.45025","-17.2656388888","695","Crinia deserticola","1254044","2012-01-27","","1130602","INCIDENTAL","Mount Baldy area Herberton Range State Forest","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"803","145.4409166666","-17.26675","695","Crinia deserticola","1254047","2012-01-27","","1130605","INCIDENTAL","Mt Baldy area Herberton Range State Forest","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"804","143.016465","-22.524144","695","Crinia deserticola","1935438","2016-08-08","2016-08-08","1718206","336","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"805","145.0108333333","-15.6683333333","695","Crinia deserticola","1287989","2014-02-24","2014-02-24","1156445","INCIDENTAL","King's Plain Station, 2.1 km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"806","145.0108333333","-15.6727777777","695","Crinia deserticola","1287990","2014-02-24","2014-02-24","1156446","INCIDENTAL","King's Plain Station, 2.6 km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"807","145.0108333333","-15.6683333333","695","Crinia deserticola","1293349","2014-02-24","2014-02-24","1160613","INCIDENTAL","King's Plains Station, 2.1 km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"808","145.0108333333","-15.6727777777","695","Crinia deserticola","1293350","2014-02-24","2014-02-24","1160614","INCIDENTAL","King's Plains Station, 2.6 km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"809","143.6766666666","-14.4883333333","695","Crinia deserticola","1293372","2014-06-10","2014-06-13","1160636","INCIDENTAL","Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"810","143.67","-14.4463888888","695","Crinia deserticola","1293368","2014-06-17","2014-06-17","1160632","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"811","143.6769444444","-14.4886111111","695","Crinia deserticola","1324434","2015-06-06","2015-06-06","1184004","INCIDENTAL","Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"812","142.6133333333","-18.3188888888","695","Crinia deserticola","1380325","2016-03-24","2016-03-24","1222925","INCIDENTAL","Littleton N.P., 1.3 km by road N of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"813","143.715","-14.4141666666","695","Crinia deserticola","1383261","2016-07-06","2016-07-06","1225797","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"814","145.0130555555","-15.68","695","Crinia deserticola","1407951","2017-01-17","2017-01-17","1247982","INCIDENTAL","Kings Plains Stn, 2.7 km along entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"815","145.015","-15.6836111111","695","Crinia deserticola","1407954","2017-01-17","2017-01-17","1247985","INCIDENTAL","Kings Plains Stn, 2.3 km along entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"816","145.0111111111","-15.6677777777","695","Crinia deserticola","1407956","2017-01-17","2017-01-17","1247987","INCIDENTAL","Kings Plains Stn, 4.1 km along entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"817","145.0163888888","-15.6638888888","695","Crinia deserticola","1407957","2017-01-17","2017-01-17","1248036","INCIDENTAL","Kings Plains Stn, 5.0 km along entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"818","145.0127777777","-15.6797222222","695","Crinia deserticola","1477788","2018-03-18","2018-03-18","1311221","INCIDENTAL","Kings Plains Station, SW of Cooktown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"819","145.0161111111","-15.6636111111","695","Crinia deserticola","1477870","2018-03-18","2018-03-18","1311216","INCIDENTAL","Kings Plains Station, SW of Cooktown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"820","145.0116666666","-15.6758333333","695","Crinia deserticola","1477872","2018-03-18","2018-03-18","1311218","INCIDENTAL","Kings Plains Station, SW of Cooktown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"821","145.0119444444","-15.6777777777","695","Crinia deserticola","1477873","2018-03-18","2018-03-18","1311219","INCIDENTAL","Kings Plains Station, SW of Cooktown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"822","145.1819444444","-15.4369444444","695","Crinia deserticola","1509424","2019-01-17","2019-01-17","1339111","INCIDENTAL","Endeavour River N.P.,Frog Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"823","144.5677777777","-18.2113888888","695","Crinia deserticola","1509541","2019-02-01","2019-02-01","1339202","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"824","144.5677777777","-18.2113888888","695","Crinia deserticola","1509543","2019-02-02","2019-02-02","1339202","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"825","144.5747222222","-18.2069444444","695","Crinia deserticola","1509544","2019-02-02","2019-02-02","1339204","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"826","145.18","-15.4322222222","695","Crinia deserticola","1885732","2019-02-26","2019-02-26","1670776","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"827","145.18","-15.4322222222","695","Crinia deserticola","1885744","2019-04-04","2019-04-04","1670776","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"828","145.1808333333","-15.4377777777","695","Crinia deserticola","1885734","2019-02-27","2019-02-27","1670778","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"829","151.2863888888","-23.7386111111","695","Crinia deserticola","1961671","2019-10-07","2019-10-07","1720537","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"830","151.2863888888","-23.735","695","Crinia deserticola","1961672","2019-10-07","2019-10-07","1720538","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"831","145.1808333333","-15.4322222222","695","Crinia deserticola","1969880","2020-02-19","2020-02-19","1727040","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"832","143.7294444444","-14.3091666666","695","Crinia deserticola","2047769","2021-08-23","2021-08-23","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"833","143.7263888888","-14.3091666666","695","Crinia deserticola","2047718","2021-08-24","2021-08-24","1771602","INCIDENTAL","Running Creek, Princess Charlotte Bay","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"834","140.4658333333","-18.0655555555","695","Crinia deserticola","2072947","2021-11-25","2021-11-25","1793896","INCIDENTAL","East Inverleigh Station, 12.4km by road W of Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"835","140.5575","-18.0186111111","695","Crinia deserticola","2075495","2021-11-25","2021-11-25","1794045","INCIDENTAL","East Inverleigh Station, 1km W of Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"836","146.47723","-19.11669","695","Crinia deserticola","930504","1998-02-12","1998-02-12","866207","183464","Camp Oven Ck where crossed by old army track, approx 10km NW of Bluewater, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"837","146.44684","-19.10486","695","Crinia deserticola","930603","1998-02-14","1998-02-14","866306","183563","track Xing on Saltwater Ck approx 1.5km SW of Bruce Hwy, approx 4km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"838","146.45352","-19.09765","695","Crinia deserticola","930722","1998-02-14","1998-02-14","866425","183682","0.6 km SW of Bruce Hwy along Pine Tree Tk (N side Saltwater Ck), approx 3km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"839","146.45733","-19.09495","695","Crinia deserticola","930736","1998-02-14","1998-02-14","866439","183696","start of Pine Tree Tk (track runs along N side Saltwater Ck), approx 2.5km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"840","146.44949","-19.09308","695","Crinia deserticola","930743","1998-02-14","1998-02-14","866446","183703","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"841","146.42605","-19.07045","695","Crinia deserticola","930779","1998-02-18","1998-02-18","866482","183739","Old Beach Rd at railway Xing, approx 4.5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"842","146.45626","-19.1329","695","Crinia deserticola","930415","1998-04-13","1998-04-13","866118","183375","minor gully which runs SE to Leichhardt Ck, approx 11km NW of Bluewater, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"843","146.46494","-19.14229","695","Crinia deserticola","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"844","146.42667","-19.06979","695","Crinia deserticola","930784","1999-12-02","1999-12-02","866487","183744","Beach Tk, approx 350m NE of Bruce Hwy, approx 4.5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"845","146.43259","-19.06549","695","Crinia deserticola","930834","1999-12-02","1999-12-02","866537","183794","minor track junction on Beach Tk, approx 4.6km WNW of Toomulla Beach, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"846","146.44624","-19.10152","695","Crinia deserticola","930672","2000-05-21","2000-05-21","866375","183632","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"847","146.43872","-19.09026","695","Crinia deserticola","930752","2000-05-21","2000-05-21","866455","183712","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"848","146.47962","-19.1193","695","Crinia deserticola","930496","2002-03-31","2002-03-31","866199","183456","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"849","146.44336","-19.09992","695","Crinia deserticola","930698","2002-04-02","2002-04-02","866401","183658","approx 1.8km W of the Toomulla Beach Rd - Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"850","146.44331","-19.09989","695","Crinia deserticola","930700","2002-04-02","2002-04-02","866403","183660","approx 1.8km W of the Toomulla Beach Rd - Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"851","146.2428297","-26.40260907","695","Crinia deserticola","493779","1971-02-13","1971-02-13","486224","32225","Charleville","2000","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"852","144.20120488","-28.09429643","695","Crinia deserticola","523301","1974-12-26","1974-12-26","521891","104569","42km E of Thargomindah","3600","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"853","142.65953322","-25.4234725","695","Crinia deserticola","521910","1975-01-01","1975-12-31","523303","103171","Windorah","900","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"854","140.68869581","-22.77348392","695","Crinia deserticola","520935","1975-10-27","1975-10-27","524261","102190","Polygammon Ck on Middleton-Hamilton Rd","900","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"855","140.33456262","-25.79849107","695","Crinia deserticola","522110","1976-09-01","1976-09-01","523101","103373","130km E of Birdsville","5400","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"856","143.82620859","-27.99429951","695","Crinia deserticola","523221","1976-11-08","1976-11-08","521982","104489","Thargomindah","900","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"857","143.2883333333","-24.1063888888","695","Crinia deserticola","570295","1999-12-01","","553803","INCIDENTAL","Lochern NP, borrow pits NE from ranger complex turnoff","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"858","143.2575","-24.1053888888","695","Crinia deserticola","570489","1999-12-19","1999-12-19","554001","INCIDENTAL","monitoring site 2 south of rd","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"859","143.3536111111","-24.1186111111","695","Crinia deserticola","570545","1999-12-18","1999-12-18","554091","INCIDENTAL","monitoring site 12 channels old house","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"860","143.2575","-24.1053888888","695","Crinia deserticola","570550","1999-12-18","1999-12-18","553996","INCIDENTAL","monitoring site 2 gidgee","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"861","143.2575","-24.1053888888","695","Crinia deserticola","570552","1999-12-19","1999-12-19","553998","INCIDENTAL","monitoring site 2 south of main rd west of house","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"862","143.2860833333","-24.1101944444","695","Crinia deserticola","570598","2000-03-15","2000-03-15","554019","INCIDENTAL","house","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"863","143.2860833333","-24.1101944444","695","Crinia deserticola","570600","2000-03-21","2000-03-21","554051","INCIDENTAL","house","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"864","143.24","-24.0911111111","695","Crinia deserticola","570644","2000-05-29","2000-05-29","554032","INCIDENTAL","larger swamp near noonbah boundry","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"865","143.24","-24.0911111111","695","Crinia deserticola","570724","2000-02-29","","554178","INCIDENTAL","larger swamp near Noonbah boundary","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"866","144.30275","-23.3673611111","695","Crinia deserticola","461078","2000-11-22","2000-11-22","454743","INCIDENTAL","Eagle Street - Muttaburra Road","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"867","144.25148","-23.44871","695","Crinia deserticola","570383","2003-02-09","2003-02-09","553902","INCIDENTAL","Longreach Town Common - end of Falcon St - gully runs into Gin Crk","250","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"868","149.2223","-21.0815","695","Crinia deserticola","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
