"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"360","151.28441088","-25.66508475","879","Petaurus norfolcensis","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"361","152.8706","-27.6069","879","Petaurus norfolcensis","870475","2005-01-16","","812603","INCIDENTAL","Goupong Park, Collingwood Park","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.34274901","-26.3067512","879","Petaurus norfolcensis","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"363","151.34274901","-26.3067512","879","Petaurus norfolcensis","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"364","150.6605555544","-22.6622222188","879","Petaurus norfolcensis","925730","1991-08-01","1991-08-31","861433","178668","Transect M7a, NW Blue Route, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"365","150.4677777766","-22.59833333","879","Petaurus norfolcensis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"366","150.5177777766","-22.8316666633","879","Petaurus norfolcensis","925571","1992-02-01","1992-02-29","861274","178509","Transect A along Brown Route, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"367","150.6122222211","-22.8066666633","879","Petaurus norfolcensis","925591","1992-02-01","1992-02-29","861294","178529","Transect M16, CSIRO Isopod site, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"368","150.5677777766","-22.7399999966","879","Petaurus norfolcensis","925658","1992-02-01","1992-02-29","861361","178596","Transect D nr M10, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"369","150.8024999988","-22.7149999966","879","Petaurus norfolcensis","925687","1992-02-01","1992-02-29","861390","178625","Transect E nr M9, SWBTA","2000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"370","150.6605555544","-22.6622222188","879","Petaurus norfolcensis","925729","1992-02-01","1992-02-29","861432","178667","Transect M7a, NW Blue Route, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"371","150.7263888877","-22.6486111077","879","Petaurus norfolcensis","925747","1992-02-01","1992-02-29","861450","178685","Transect M8, SW Crab camp, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"372","150.4677777766","-22.59833333","879","Petaurus norfolcensis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"373","150.3205555544","-22.4455555522","879","Petaurus norfolcensis","925870","1992-02-01","1992-02-29","861573","178808","Transect M3a nr Mooly Ck, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"374","153.00106225","-26.93590531","879","Petaurus norfolcensis","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"375","152.99272901","-26.9317387","879","Petaurus norfolcensis","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"376","153.03856143","-26.9067384","879","Petaurus norfolcensis","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"377","150.13441731","-23.29842184","879","Petaurus norfolcensis","549320","1996-07-19","1996-07-19","468956","144126","Moonlight SF, 36km NW Rockhampton","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"378","153.3594444444","-27.9025555555","879","Petaurus norfolcensis","461762","2001-03-21","2001-03-21","455235","INCIDENTAL","Coombab Reserve","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"379","153.1999166666","-27.9106944444","879","Petaurus norfolcensis","461806","2001-02-04","2001-02-04","455195","INCIDENTAL","Contour Rd Eagle Heights","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.44274261","-25.73175081","879","Petaurus norfolcensis","522145","1892-07-01","1892-07-31","523018","103408","E of Cooranga HS nr Tim Shey's Ck","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"381","152.5486940026","-26.1844812072","879","Petaurus norfolcensis","431132","1997-05-21","1997-05-25","425641","FWO12","Central part of King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.228327188","-27.3025760825","879","Petaurus norfolcensis","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.7961865625","-26.2989061984","879","Petaurus norfolcensis","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.7822662602","-26.2966284046","879","Petaurus norfolcensis","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.0854816695","-25.9488377405","879","Petaurus norfolcensis","431094","1997-06-16","1997-06-20","425595","GR18","2KMS NORTH OF ROAD ENTRANCE OF STATE FOREST BORDER ON THE START OF HOOP PINE RIDGE ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.3324494917","-25.0335738689","879","Petaurus norfolcensis","431593","1997-06-23","1997-06-27","426088","BL19","BINGERA STATE FOREST - ADJACENT WATER POINT 16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.3155472034","-25.0161130899","879","Petaurus norfolcensis","431595","1997-06-23","1997-06-27","426090","BL21","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.3079829433","-24.9953167233","879","Petaurus norfolcensis","431461","1997-06-25","1997-06-26","425977","BO23","BINGERA STATE FOREST - TRIBUTARY OFF ELLIOT RIVER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.5365701951","-24.92478151","879","Petaurus norfolcensis","431046","1997-06-30","1997-07-04","425570","GR28","30 KM NORTH WEST OF MT PERRY TOWN 200M FROM BASE CAMP HEAD WATERS OF OAKY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.5563704708","-24.9335433698","879","Petaurus norfolcensis","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.4292970207","-25.3516888999","879","Petaurus norfolcensis","431321","1997-06-30","1997-07-04","425830","FW36","Wongi State Forest - ridge between compartments 41 and 42, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.4107986539","-25.3340069318","879","Petaurus norfolcensis","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.3866048796","-25.3632565978","879","Petaurus norfolcensis","431323","1997-06-30","1997-07-04","425832","FW38","Wongi State Forest, near Water Point 20, southern end of compartment 40, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.3790957246","-25.4128913603","879","Petaurus norfolcensis","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.2982502673","-24.5570474605","879","Petaurus norfolcensis","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.2736011666","-24.5368042115","879","Petaurus norfolcensis","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.9796139146","-24.6687873965","879","Petaurus norfolcensis","430969","1997-07-14","1997-07-17","425494","WAOP1","GULLY CLOSE TO ROAD NEAR SITE GR36. 5.5KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.0574651381","-24.6099555816","879","Petaurus norfolcensis","431055","1997-07-14","1997-07-18","425579","GR37","NORTH OF POWERLINE ROUTE THROUGH PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.1561553393","-26.7872973141","879","Petaurus norfolcensis","431488","1997-08-11","1997-08-15","425963","BO50","CAMP AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.4267860832","-28.2129870206","879","Petaurus norfolcensis","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.4249469517","-26.4185270237","879","Petaurus norfolcensis","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.4422475717","-26.4283468886","879","Petaurus norfolcensis","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"403","150.9313892453","-24.4503898484","879","Petaurus norfolcensis","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.9629178701","-26.35886313","879","Petaurus norfolcensis","431297","1997-09-08","1997-09-12","425826","FW67","Ridgeline east of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.0208567652","-25.6562112906","879","Petaurus norfolcensis","431631","1997-09-08","1997-09-12","426058","BL57","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.9700532712","-26.1022847672","879","Petaurus norfolcensis","431031","1997-10-20","1997-10-24","425545","GR71","300M SOUTH OF COOLOOLA WILDERNESS TRAIL CROSSING ON COOLOOLA WAY; EAST OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.6924664685","-24.5969414312","879","Petaurus norfolcensis","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.6889843099","-24.6552535236","879","Petaurus norfolcensis","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.2433758511","-28.1125260321","879","Petaurus norfolcensis","431036","1997-11-10","1997-11-13","425516","GR76","50 METRES SOUTH EAST OF WATERFALL CK BRIDGE CROSSING ON SPRINGBROOK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"410","153.2503323806","-28.1268936025","879","Petaurus norfolcensis","431037","1997-11-10","1997-11-13","425517","GR77","4 KMS UP SPRINBROOK RD FROM NUMINBAH VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"411","149.060530006","-23.826311486","879","Petaurus norfolcensis","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"412","149.090033493","-23.844187294","879","Petaurus norfolcensis","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"413","149.090410852","-23.837113079","879","Petaurus norfolcensis","431533","1997-11-19","1997-11-23","426044","BL76",""D" TRACK ABOVE RAINBOW FALLS CARPARK - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"414","149.221125317","-23.89536272","879","Petaurus norfolcensis","430991","1997-11-24","1997-11-30","425529","GR89","1.2 KM NORTH ALONG EASTBROOK TRACK FROM SOUTHERN EDGE OF COOMOOBOOLOOROO STATE FOREST BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"415","149.209246615","-23.846332385","879","Petaurus norfolcensis","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.829298733","-26.2620190475","879","Petaurus norfolcensis","432131","1997-01-01","1998-06-30","425159","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.2906383567","-24.5461807608","879","Petaurus norfolcensis","432411","1997-07-07","","425442","<UNNAMED>","CAMP SITE, MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.5703917044","-26.7888338764","879","Petaurus norfolcensis","431652","1998-04-27","","424739","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.11494368","-23.7542506866","879","Petaurus norfolcensis","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"420","151.134388081","-23.7900838569","879","Petaurus norfolcensis","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"421","153.3641136975","-27.8371100243","879","Petaurus norfolcensis","869776","2004-09-15","","811923","INCIDENTAL","Coleman Road, Coomera","1000","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.4148312203","-27.8467830344","879","Petaurus norfolcensis","920104","2004-11-30","2004-12-03","855828","SITE 3","SITE 3 - South Stradbroke fauna survey - Elliot trap line in sedgeland","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"423","153.4222648455","-27.9068643856","879","Petaurus norfolcensis","920106","2004-11-30","2004-12-03","855777","SITE 5","SITE 5 - South Stradbroke fauna survey - South Currigee campground","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"424","151.0321787","-24.37367989","879","Petaurus norfolcensis","568764","2000-11-30","2000-11-30","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.2605808","-27.93807284","879","Petaurus norfolcensis","568817","2000-09-25","2000-09-25","553425","FT246","Hoop Pine Gorge, Glen Rock Station, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.3640389","-28.06180721","879","Petaurus norfolcensis","569035","2000-06-21","2000-06-21","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"427","150.5240947254","-26.1881599668","879","Petaurus norfolcensis","900570","1999-02-24","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","150.5198150354","-26.2088603532","879","Petaurus norfolcensis","899409","1999-02-26","","835891","SBBOP108","Dam, adjacent to Hippong rd.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","150.7853581552","-25.5438366627","879","Petaurus norfolcensis","899163","2000-09-13","","836863","AUB5","Yerilla Station, via Mundubberra. Approx 1km east of dam and stockyards.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","150.778212223","-25.5434214959","879","Petaurus norfolcensis","899546","2000-09-11","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"431","149.0240479","-21.0567193","879","Petaurus norfolcensis","1012672","2003-07-16","","930529","<UNNAMED>","The Leap, Farleigh","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"432","149.220173","-21.08184753","879","Petaurus norfolcensis","1012673","2003-07-25","","930530","6","Slade Point Reserve","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"433","149.2216723","-21.07914584","879","Petaurus norfolcensis","1012674","2003-07-26","","930531","<UNNAMED>","Junes Land Nature Refuge, Slade Pt","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"434","148.8814849","-21.22046277","879","Petaurus norfolcensis","1012675","2003-07-29","","930532","9","Kinchant Dam, Eton","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"435","148.880738","-21.22309031","879","Petaurus norfolcensis","1012676","2003-07-30","","930533","9","Kinchant Dam","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"436","148.880738","-21.22309031","879","Petaurus norfolcensis","1012677","2004-02-20","","930533","9","Kinchant Dam","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"437","149.345175","-21.61896618","879","Petaurus norfolcensis","1012678","2003-08-05","","930534","<UNNAMED>","Mt Christian, Koumala","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"438","149.345175","-21.61896618","879","Petaurus norfolcensis","1012679","2003-08-08","","930534","<UNNAMED>","Mt Christian, Koumala","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"439","149.0542337","-21.17516221","879","Petaurus norfolcensis","1012683","2003-08-12","","930535","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"440","149.055809","-21.17836717","879","Petaurus norfolcensis","1012684","2003-08-12","","930536","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"441","149.0235779","-21.05539729","879","Petaurus norfolcensis","1012685","2003-12-10","","930537","<UNNAMED>","The Leap, Farleigh","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"442","149.0235779","-21.05539729","879","Petaurus norfolcensis","1012686","2003-12-11","","930537","<UNNAMED>","The Leap, Farleigh","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"443","149.0235779","-21.05539729","879","Petaurus norfolcensis","1012687","2003-12-14","","930537","<UNNAMED>","The Leap, Farleigh","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"444","149.0553953","-21.17630408","879","Petaurus norfolcensis","1012688","2004-02-25","","930538","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"445","149.0553953","-21.17630408","879","Petaurus norfolcensis","1012689","2005-10-18","","930538","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"446","149.0171905","-21.18640974","879","Petaurus norfolcensis","1012690","2004-05-31","","930539","<UNNAMED>","Thompson's Bush Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"447","148.5143983","-21.25719006","879","Petaurus norfolcensis","1012693","2004-10-22","","930540","<UNNAMED>","Crediton State Forest","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"448","149.057567","-21.17946564","879","Petaurus norfolcensis","1012694","2005-01-13","","930541","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"449","149.057567","-21.17946564","879","Petaurus norfolcensis","1012695","2005-01-20","","930541","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"450","149.0574042","-21.18092163","879","Petaurus norfolcensis","1012702","2005-01-20","","930542","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"451","149.0574042","-21.18092163","879","Petaurus norfolcensis","1012703","2005-01-21","","930542","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"452","149.0574042","-21.18092163","879","Petaurus norfolcensis","1012704","2005-03-22","","930542","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"453","149.0574042","-21.18092163","879","Petaurus norfolcensis","1012705","2005-03-23","","930542","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"454","149.0574042","-21.18092163","879","Petaurus norfolcensis","1012706","2006-05-03","","930542","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"455","149.0574042","-21.18092163","879","Petaurus norfolcensis","1012707","2006-05-05","","930542","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"456","149.0573752","-21.18091296","879","Petaurus norfolcensis","1012708","2005-03-15","","930543","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"457","149.1871367","-21.43049241","879","Petaurus norfolcensis","1012709","2005-06-07","","930544","<UNNAMED>","Mt Blarney, Sarina","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"458","149.1880095","-21.43081513","879","Petaurus norfolcensis","1012710","2005-06-09","","930545","<UNNAMED>","Mt Blarney, Sarina","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"459","149.1880095","-21.43081513","879","Petaurus norfolcensis","1012711","2005-06-13","","930545","<UNNAMED>","Mt Blarney, Sarina","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"460","149.0311261","-20.92212998","879","Petaurus norfolcensis","1012712","2005-06-11","","930546","1","Cape Hillsborough, Seaforth","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"461","149.0311261","-20.92212998","879","Petaurus norfolcensis","1012713","2006-06-11","","930546","1","Cape Hillsborough, Seaforth","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"462","149.1868631","-21.43090235","879","Petaurus norfolcensis","1012714","2005-06-12","","930547","<UNNAMED>","Mt Blarney, Sarina","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"463","149.0544944","-21.17660403","879","Petaurus norfolcensis","1012715","2006-05-02","","930548","13","Padaminka Nature Refuge, Walkerston","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"464","149.2176225","-21.08439137","879","Petaurus norfolcensis","1012716","2006-06-11","","930549","6","Slade Point Reserve","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"465","149.2184","-21.0855642","879","Petaurus norfolcensis","1012717","2006-06-11","","930550","6","Slade Point Reserve","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"466","149.1878638","-21.43074479","879","Petaurus norfolcensis","1012718","2006-06-16","","930551","<UNNAMED>","Mt Blarney, Sarina","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"467","149.1878638","-21.43074479","879","Petaurus norfolcensis","1012719","2006-12-20","","930551","<UNNAMED>","Mt Blarney, Sarina","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"468","149.0799171","-21.12651393","879","Petaurus norfolcensis","1012720","2006-11-22","","930552","<UNNAMED>","115 Barkleys Rd, Dumbleton","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"469","148.5016489","-21.23904828","879","Petaurus norfolcensis","1012722","2007-07-03","","930554","<UNNAMED>","Crediton State Forest","100","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"470","148.8932509737","-21.2291551911","879","Petaurus norfolcensis","853384","2004-02-17","","796614","9","Kinchant Dam, Eton","500","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"471","149.0554339394","-21.1763126358","879","Petaurus norfolcensis","868354","2004-06-04","","810694","13C","Padaminka Nature Refuge, Walkerston","50","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"472","149.0345671359","-20.9214026031","879","Petaurus norfolcensis","868355","2004-07-31","","810695","1A","Cape Hillsborough, Seaforth","50","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"473","149.0320071245","-20.9218846699","879","Petaurus norfolcensis","868356","2004-07-30","","810696","1B","Cape Hillsborough, Seaforth","50","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
"474","149.0313930008","-20.9219642311","879","Petaurus norfolcensis","868357","2004-07-28","","810697","1B","Cape Hillsborough, Seaforth","50","8739","Squirrel glider records","1","Queensland Parks and Wildlife Service","QPWS"
