"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"318","150.2457181","-22.66009004","31416","Trema tomentosa var. aspera","1842072","2011-04-10","2011-04-10","1612147","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","144.53806736","-18.21957755","31416","Trema tomentosa var. aspera","1843209","2006-05-04","2006-05-04","1620735","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","143.17158333","-22.48136111","31416","Trema tomentosa var. aspera","1847042","2009-03-06","2009-03-06","1618808","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","142.8336194281","-11.6196097017","31416","Trema tomentosa var. aspera","1854333","2008-06-21","2008-06-21","1617283","<UNNAMED>","23km E along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.9034808897","-27.6672088205","31416","Trema tomentosa var. aspera","1855416","2013-06-16","2013-06-16","1664128","<UNNAMED>","O'Possum Creek near Springfield Parkway, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.77422222","-20.28011111","31416","Trema tomentosa var. aspera","1856311","2014-07-18","2014-07-18","1648587","<UNNAMED>","Swamp Bay track, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.11982549","-15.65957665","31416","Trema tomentosa var. aspera","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","144.64624845","-15.63152828","31416","Trema tomentosa var. aspera","1865669","2017-03-07","2017-03-07","1660012","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","142.2179444444","-13.5535","31416","Trema tomentosa var. aspera","1869064","2014-05-13","2014-05-13","1650833","<UNNAMED>","Keriri (Hammond) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","153.1747222222","-27.9313888889","31416","Trema tomentosa var. aspera","1869210","2017-01-25","2017-01-25","1645133","<UNNAMED>","Manitzky Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","142.6741666667","-18.2688888889","31416","Trema tomentosa var. aspera","1869934","2016-02-25","2016-02-25","1660181","<UNNAMED>","Littleton NP, Little River Gorge pool","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","143.97972222","-18.54638889","31416","Trema tomentosa var. aspera","1872224","2004-04-29","2004-04-29","1648779","<UNNAMED>","15km W of Einasleigh on road to Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","149.7298611111","-25.1375555556","31416","Trema tomentosa var. aspera","1872734","2018-06-19","2018-06-19","1663021","<UNNAMED>","Theodore State Forest, adjacent to Ghinghinda Road; SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","144.85075","-15.33980556","31416","Trema tomentosa var. aspera","1879254","2012-04-24","2012-04-24","1659969","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","150.2510706102","-21.5817587779","31416","Trema tomentosa var. aspera","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.58441352","-26.91508133","31416","Trema tomentosa var. aspera","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.1760448847","-25.2567390029","31416","Trema tomentosa var. aspera","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","148.4177589146","-21.0817727254","31416","Trema tomentosa var. aspera","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.50619023","-27.44042746","31416","Trema tomentosa var. aspera","1894217","2006-12-14","2006-12-14","1700924","<UNNAMED>","Old dump site, S of Point Lookout on Fisherman's Rd, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","142.229605","-12.65247389","31416","Trema tomentosa var. aspera","1897204","2006-06-07","2006-06-07","1695077","<UNNAMED>","E of Weipa beside Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","138.46361111","-18.70888889","31416","Trema tomentosa var. aspera","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","144.5775","-18.2219444444","31416","Trema tomentosa var. aspera","1900187","2010-01-23","2010-01-23","1703456","<UNNAMED>","Archway Caves, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.79127274","-16.22970822","31416","Trema tomentosa var. aspera","1901810","2002-04-04","2002-04-04","1702455","<UNNAMED>","Granite hill E of Peninsula Development Road and 9km E of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","142.12116667","-10.02083333","31416","Trema tomentosa var. aspera","1906737","2003-04-04","2003-04-04","1683832","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","138.74898429","-19.06941634","31416","Trema tomentosa var. aspera","1910168","2006-06-17","2006-06-17","1698090","<UNNAMED>","8km NE of Riversleigh Homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","143.7","-18.2836111111","31416","Trema tomentosa var. aspera","1910591","2008-12-23","2008-12-23","1706447","<UNNAMED>","Newcastle Range, 17.8km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","145.0675","-15.4791666667","31416","Trema tomentosa var. aspera","1914747","2015-06-29","2015-06-29","1692949","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.896179352","-28.8067636716","31416","Trema tomentosa var. aspera","1918836","2009-06-26","2009-06-26","1697846","<UNNAMED>","2095 Eukey Road, Ballandean, Stanthorpe net.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","153.0416666667","-27.5416666667","31416","Trema tomentosa var. aspera","1919779","2005-03-01","2005-03-01","1687646","<UNNAMED>","Toohey Forest, Nathan, Griffith University Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","144.2005555556","-14.9213888889","31416","Trema tomentosa var. aspera","1921725","2011-05-05","2011-05-05","1682486","<UNNAMED>","Lakefield NP near airstrip at Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.0067299386","-16.9847619598","31416","Trema tomentosa var. aspera","1923211","2003-07-15","2003-07-15","1702328","<UNNAMED>","Ridgetop, W of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","138.3280555556","-17.4494444444","31416","Trema tomentosa var. aspera","1923439","2005-05-05","2005-05-05","1707433","<UNNAMED>","Westmoreland Station, just W of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.176065304","-27.6400679778","31416","Trema tomentosa var. aspera","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.2094440568","-17.4234674866","31416","Trema tomentosa var. aspera","1925073","1962-06-02","1962-06-02","1708218","<UNNAMED>","Upper Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","144.4428081602","-20.4068019319","31416","Trema tomentosa var. aspera","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.1094669857","-19.0234681312","31416","Trema tomentosa var. aspera","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","153.46386943","-27.59464012","31416","Trema tomentosa var. aspera","1926624","2007-03-08","2007-03-08","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.2261200169","-18.5567952378","31416","Trema tomentosa var. aspera","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.3167974967","-26.4507270956","31416","Trema tomentosa var. aspera","1927245","2009-02-09","2009-02-09","1709629","<UNNAMED>","Moonarrumbi Rd, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","149.6151409353","-24.9483073283","31416","Trema tomentosa var. aspera","1931139","2003-01-18","2003-01-18","1713964","<UNNAMED>","Roundstone Creek, near Stonecroft, c. 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","140.41785816","-21.41515375","31416","Trema tomentosa var. aspera","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.2511060636","-16.4151371778","31416","Trema tomentosa var. aspera","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","153.0593904203","-26.5067363987","31416","Trema tomentosa var. aspera","1934503","1993-12-01","1993-12-01","1716336","<UNNAMED>","Doonan Creek swamp, 5km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","143.4177855558","-13.9151558366","31416","Trema tomentosa var. aspera","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","148.8594152083","-20.3734396172","31416","Trema tomentosa var. aspera","1937592","1935-07-20","1935-07-20","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.9177355","-27.4150731","31416","Trema tomentosa var. aspera","1938359","1935-01-12","1935-01-12","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.2510653","-27.74840131","31416","Trema tomentosa var. aspera","1941486","1920-02-01","1920-02-29","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.50110098","-16.49846667","31416","Trema tomentosa var. aspera","1943770","1932-03-07","1932-03-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.93302662","-27.63579162","31416","Trema tomentosa var. aspera","1944257","2011-12-07","2011-12-07","1697524","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.5844372789","-17.2484646669","31416","Trema tomentosa var. aspera","1944474","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.2510670411","-23.9150879566","31416","Trema tomentosa var. aspera","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","144.75112292","-18.08179977","31416","Trema tomentosa var. aspera","1945035","1960-12-15","1960-12-15","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","146.02834141","-20.33706594","31416","Trema tomentosa var. aspera","1946271","2005-03-30","2005-03-30","1712551","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","152.9177399921","-27.5817384219","31416","Trema tomentosa var. aspera","1946757","1967-08-01","1967-08-31","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.5844021709","-27.0817397658","31416","Trema tomentosa var. aspera","1951646","1949-04-02","1949-04-02","1708701","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.9177355","-27.4150731","31416","Trema tomentosa var. aspera","1952919","1887-10-29","1887-10-29","1378266","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","148.4177589146","-21.0817727254","31416","Trema tomentosa var. aspera","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.5844372789","-17.2484646669","31416","Trema tomentosa var. aspera","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","149.67608651","-22.62342718","31416","Trema tomentosa var. aspera","1954587","1971-04-29","1971-04-29","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","149.67608651","-22.62342718","31416","Trema tomentosa var. aspera","1954588","1971-04-29","1971-04-29","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","142.08445012","-10.08184223","31416","Trema tomentosa var. aspera","1956832","1980-06-16","1980-06-16","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","146.2511088751","-18.915122672","31416","Trema tomentosa var. aspera","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","148.50111095","-24.49842261","31416","Trema tomentosa var. aspera","1957043","1958-04-01","1958-04-30","1376740","<UNNAMED>","Buckleton, Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","146.08443342","-17.58179395","31416","Trema tomentosa var. aspera","1959794","1961-09-26","1961-09-26","1476428","<UNNAMED>","East Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.1786389","-15.4319722","31416","Trema tomentosa var. aspera","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","152.5775","-26.1830555556","31416","Trema tomentosa var. aspera","2009799","2020-12-27","2020-12-27","1740558","<UNNAMED>","King Conservation Park, c. 8km W of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","147.49765","-19.74504","31416","Trema tomentosa var. aspera","2054569","2018-08-18","2018-08-18","1776473","<UNNAMED>","Mt Inkerman, Inkerman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.9016666667","-26.5891666667","31416","Trema tomentosa var. aspera","2063228","2021-12-30","2021-12-30","1783394","<UNNAMED>","Kiamba Road flora reserve, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","148.5927522627","-20.6401048552","31416","Trema tomentosa var. aspera","2063441","1992-11-15","1992-11-15","1480391","<UNNAMED>","O'Connell River, 500m NW of railway bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","143.4494444444","-19.0969444444","31416","Trema tomentosa var. aspera","2064034","2022-05-06","2022-05-06","1783939","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","142.6328333","-9.7666389","31416","Trema tomentosa var. aspera","2118514","2017-10-24","2017-10-24","1825294","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","153.095224341","-26.539794206","31416","Trema tomentosa var. aspera","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"390","151.990309","-27.59398","31416","Trema tomentosa var. aspera","2010114","2021-01-19","2021-01-19","1740895","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.963595","-27.608534","31416","Trema tomentosa var. aspera","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.9871868006","-27.5956260255","31416","Trema tomentosa var. aspera","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.9863534315","-27.5906260372","31416","Trema tomentosa var. aspera","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.9991666666","-27.4375","31416","Trema tomentosa var. aspera","430878","2000-02-18","2000-02-18","423290","INCIDENTAL","Lot 329 Castle Rd Cabarlah","100","3743","Sams NatureSearch Records from Cabarlah","1","Queensland Parks and Wildlife Service","QPWS"
"395","150.679684194","-22.672865912","31416","Trema tomentosa var. aspera","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"396","150.741902318","-22.443698974","31416","Trema tomentosa var. aspera","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"397","150.683569632","-22.391754393","31416","Trema tomentosa var. aspera","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"398","150.70106987","-22.431754276","31416","Trema tomentosa var. aspera","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"399","150.808015575","-22.754810766","31416","Trema tomentosa var. aspera","31803","1993-08-20","1993-08-20","14158","SWB DS10","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"400","150.806349615","-22.755921771","31416","Trema tomentosa var. aspera","31804","1993-08-20","1993-08-20","14159","SWB DS11","Shoal Water Bay: Rock waterfall site here.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"401","150.545797158","-22.644255619","31416","Trema tomentosa var. aspera","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"402","150.738016064","-22.666754621","31416","Trema tomentosa var. aspera","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"403","150.801070554","-22.648421356","31416","Trema tomentosa var. aspera","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"404","150.001077555","-21.998426281","31416","Trema tomentosa var. aspera","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"405","153.0023063607","-26.4140808981","31416","Trema tomentosa var. aspera","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"406","148.1025","-21.2405555555","31416","Trema tomentosa var. aspera","1260499","2012-04-11","2012-04-17","1136092","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"407","152.8865445279","-26.2898322139","31416","Trema tomentosa var. aspera","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.4088888888","-27.335","31416","Trema tomentosa var. aspera","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","150.97356028","-24.9460863389","31416","Trema tomentosa var. aspera","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","149.1618831193","-25.4312267693","31416","Trema tomentosa var. aspera","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","152.8847222222","-26.2147222222","31416","Trema tomentosa var. aspera","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"412","153.0159","-26.3858","31416","Trema tomentosa var. aspera","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.196","-27.3592","31416","Trema tomentosa var. aspera","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.75","-28.1333","31416","Trema tomentosa var. aspera","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.5","-28.0667","31416","Trema tomentosa var. aspera","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","153.2106","-27.8042","31416","Trema tomentosa var. aspera","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"417","153.4582","-28.0939","31416","Trema tomentosa var. aspera","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.75","-28.1333333333","31416","Trema tomentosa var. aspera","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.3276600831","-26.3422189538","31416","Trema tomentosa var. aspera","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
