"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"626","152.91356483","-27.081739","1710","Hieraaetus morphnoides","490292","1994-05-16","1994-05-16","493189","37295","Bellmere, Caboolture","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"627","152.1068218","-27.569124","1710","Hieraaetus morphnoides","2123419","2023-07-24","2023-07-24","1828793","INCIDENTAL","Between Soda Spring Creek and Monkey Water Holes Creek, Iredale.","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"628","152.992727779","-26.790072196","1710","Hieraaetus morphnoides","2143751","1994-06-05","1994-06-05","1842969","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.239009","-27.568417","1710","Hieraaetus morphnoides","2122050","2023-04-14","2023-04-14","1827213","INCIDENTAL","dams, Lowes Road, Placid Hills, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","144.172025624","-28.060968155","1710","Hieraaetus morphnoides","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"631","152.8252777777","-27.5144444444","1710","Hieraaetus morphnoides","574897","1998-05-24","1998-05-24","556446","INCIDENTAL","Mount Crosby Traverse, along Swenson's Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"632","153.10523381","-27.72340268","1710","Hieraaetus morphnoides","501146","1980-07-08","1980-07-08","504040","51877","Logan Reserve","3000","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"633","152.909398567","-27.123405604","1710","Hieraaetus morphnoides","2166229","1993-09-01","1993-09-01","1857693","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"634","153.10523381","-27.72340268","1710","Hieraaetus morphnoides","501167","1992-06-13","1992-06-13","504001","51898","Logan Reserve","3000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"635","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.37694315","-29.12396817","1710","Hieraaetus morphnoides","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"637","152.534385889","-25.115079735","1710","Hieraaetus morphnoides","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"638","153.109392856","-26.823404677","1710","Hieraaetus morphnoides","2151957","1992-08-26","1992-08-28","1848334","<UNNAMED>","Barrow pits in Pelican Waters","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"639","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"640","142.58395","-13.619","1710","Hieraaetus morphnoides","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"641","147.547225472","-23.404551823","1710","Hieraaetus morphnoides","33013","1996-09-17","1996-09-17","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"642","141.917891968","-27.41514837","1710","Hieraaetus morphnoides","2152930","1976-06-01","1976-06-01","1849041","<UNNAMED>","KARMONA-40M S DURHAM DOWNS & SURROUNDS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"643","152.942731698","-27.156738594","1710","Hieraaetus morphnoides","2169217","1992-02-20","1992-02-20","1859671","<UNNAMED>","Walked west along Burpengary Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"644","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"645","138.6063611111","-23.3489722222","1710","Hieraaetus morphnoides","1015354","2007-03-29","2007-03-29","933062","INCIDENTAL","Cravens Peak property, 3.3km southeast of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"646","152.959393566","-26.623406048","1710","Hieraaetus morphnoides","2143804","1994-04-16","1994-04-16","1842989","<UNNAMED>","Zealey Rd, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"647","152.742738423","-27.573405461","1710","Hieraaetus morphnoides","2153490","1992-06-14","1992-06-14","1849277","<UNNAMED>","1.3km before Ipswich/Pine Mountain turnoff on Toowoomba Highway.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"648","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"649","142.93333333","-22.666666667","1710","Hieraaetus morphnoides","2112131","2010-04-16","2010-04-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"650","152.992727779","-26.790072196","1710","Hieraaetus morphnoides","2142415","1993-01-17","1993-01-17","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"651","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"652","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"653","153.10522242","-26.3900721","1710","Hieraaetus morphnoides","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"654","146.101099727","-20.5359594911","1710","Hieraaetus morphnoides","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"655","145.08449967","-25.023453294","1710","Hieraaetus morphnoides","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"656","139.7345273","-20.71515935","1710","Hieraaetus morphnoides","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"657","153.376063764","-27.840067018","1710","Hieraaetus morphnoides","2168060","1992-10-05","1992-10-05","1858868","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"658","145.08449967","-25.023453294","1710","Hieraaetus morphnoides","562761","1983-08-28","1983-08-28","548903","171770","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"659","146.734454734","-22.381777354","1710","Hieraaetus morphnoides","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"660","152.992731798","-27.256737932","1710","Hieraaetus morphnoides","2162148","1991-03-16","1992-03-06","1855062","<UNNAMED>","Area bounded by Dohles Rocks Rd, Bickle Rd, Anzac Ave, Yebri Creek and Pine River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"661","152.959391324","-26.406740016","1710","Hieraaetus morphnoides","2143988","1988-10-01","1992-12-31","1843122","<UNNAMED>","Small area near Kin Kin.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"662","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"663","153.094652638","-25.5992956443","1710","Hieraaetus morphnoides","1441909","1996-04-28","1996-04-28","1277945","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"664","153.2302777766","-27.6899999966","1710","Hieraaetus morphnoides","931861","1986-05-01","1986-05-31","867564","193296","Eagleby wetland area","1800","10574","Thornton (1986)","3461","Department of Environment, Science and Innovation","DES"
"665","152.8052167","-25.27341048","1710","Hieraaetus morphnoides","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"666","153.059399805","-27.540070006","1710","Hieraaetus morphnoides","2152051","1991-11-11","1992-01-20","1848405","<UNNAMED>","Toohey Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"667","153.092725559","-26.723404895","1710","Hieraaetus morphnoides","2157460","1993-07-29","1993-07-29","1852018","<UNNAMED>","Mooloolah River NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"668","152.109415911","-27.54007692","1710","Hieraaetus morphnoides","2165020","1991-09-01","1991-10-30","1856829","<UNNAMED>","Hoods Dam, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"669","152.242747548","-27.623409184","1710","Hieraaetus morphnoides","2164365","1992-03-01","1992-04-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"670","150.947264552","-24.356066045","1710","Hieraaetus morphnoides","566162","2002-07-29","2002-08-01","552053","INCIDENTAL","The Bluff, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"671","151.896024","-28.882756","1710","Hieraaetus morphnoides","1309464","2015-01-16","2015-01-16","1174712","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"672","146.44278034","-20.06512033","1710","Hieraaetus morphnoides","550217","1995-10-01","1995-10-31","468085","145048","School grounds, Charters Towers","450","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"673","152.88439662","-26.84423963","1710","Hieraaetus morphnoides","491706","1978-02-01","1978-02-28","494164","35559","Nr Peachester","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"674","152.2455162814","-27.6150684506","1710","Hieraaetus morphnoides","1192098","2010-03-28","","1076836","INCIDENTAL","Pechey Swamp, Ropely via Gatton.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.6258333333","-27.3202777777","1710","Hieraaetus morphnoides","565700","1996-08-10","1996-08-10","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"676","148.16360022","-23.52344023","1710","Hieraaetus morphnoides","479668","1992-09-16","1992-09-16","482419","21070","Emerald","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"677","153.274340816","-24.902813493","1710","Hieraaetus morphnoides","34773","1997-01-03","1997-01-03","16545","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"678","153.05939246","-26.68173857","1710","Hieraaetus morphnoides","492542","1990-11-12","1990-11-12","494987","34033","Buderim","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"679","142.9425802871","-25.5465271933","1710","Hieraaetus morphnoides","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"680","145.18329981","-22.15056768","1710","Hieraaetus morphnoides","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"681","153.176060794","-27.090070365","1710","Hieraaetus morphnoides","2155291","1993-01-30","1993-01-30","1850470","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"682","152.23669","-27.625936","1710","Hieraaetus morphnoides","2048411","1992-06-17","1992-06-17","1772044","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"683","150.3177777766","-26.71916666","1710","Hieraaetus morphnoides","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"684","151.70110114","-28.7317442","1710","Hieraaetus morphnoides","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"685","152.559412186","-28.023405852","1710","Hieraaetus morphnoides","2162150","1992-10-24","1992-10-24","1855064","<UNNAMED>","Moogerah Dam, dam wall and picnic area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"686","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"687","150.8471069528","-28.3273546387","1710","Hieraaetus morphnoides","897589","1996-09-04","","837814","<UNNAMED>","Teresa's YBG site No. 215, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"688","148.08861482","-24.11926484","1710","Hieraaetus morphnoides","478758","1875-01-01","1875-12-31","481538","23250","Springsure","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"689","142.7430000294","-25.3708333436","1710","Hieraaetus morphnoides","566343","2000-06-15","2000-06-17","552218","INCIDENTAL","Coopers Creek, Windorah, WQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"690","145.85945125","-19.49012543","1710","Hieraaetus morphnoides","549147","1982-01-01","1982-12-31","469127","143953","Starbright Stn, junction Burdekin & Star Rivers","5000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"691","146.97193533","-19.49011725","1710","Hieraaetus morphnoides","483501","1988-06-17","1988-06-17","476281","14810","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"692","152.909393984","-26.590073121","1710","Hieraaetus morphnoides","2146239","1993-06-10","1993-06-18","1844683","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"693","151.651087073","-28.215072623","1710","Hieraaetus morphnoides","552878","1990-01-01","1990-12-31","465396","159096","Durakai SF","7200","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"694","145.034493256","-26.0317928395","1710","Hieraaetus morphnoides","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"695","148.8677777766","-20.9649999966","1710","Hieraaetus morphnoides","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"696","150.795042","-28.590509","1710","Hieraaetus morphnoides","2121845","2023-06-03","2023-06-03","1827590","INCIDENTAL","Desert Creek Road, Yelarbon SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"697","152.267020687","-24.707307346","1710","Hieraaetus morphnoides","2159341","1998-03-14","1998-03-22","1853332","<UNNAMED>","Coastal strip from Moore Park to Sylvan Sands","4250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"698","152.142748869","-27.57340998","1710","Hieraaetus morphnoides","2147294","1993-08-01","1993-08-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"699","153.392728486","-27.640067363","1710","Hieraaetus morphnoides","2153926","1993-06-01","1993-08-31","1849532","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"700","152.82606772","-27.25673918","1710","Hieraaetus morphnoides","489331","1990-05-20","1990-05-20","492286","38896","Samsonvale","6000","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"701","152.60521881","-25.15257887","1710","Hieraaetus morphnoides","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"702","143.3894444444","-25.1630555555","1710","Hieraaetus morphnoides","570549","2000-04-03","","553985","INCIDENTAL","trafalgar","100","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.7044265895","-26.333666716","1710","Hieraaetus morphnoides","1032290","2006-08-27","","948829","INCIDENTAL","Mary River, at Traverston Crossing Bridge, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"704","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574760","1975-03-02","1975-03-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"705","145.0476","-28.1602","1710","Hieraaetus morphnoides","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"706","153.029558","-25.391947","1710","Hieraaetus morphnoides","1242195","2004-05-09","2004-05-14","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"707","153.06354831","-25.53174138","1710","Hieraaetus morphnoides","486378","1983-01-01","1983-12-31","488312","28632","Lake Boomingen/Birrabeen area, Fraser Is","4000","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"708","145.0177777766","-20.5149999966","1710","Hieraaetus morphnoides","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"709","147.10943318","-19.40261663","1710","Hieraaetus morphnoides","483625","1989-06-10","1989-06-10","476335","14739","Cungulla, South of Townsville","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"710","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"711","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574749","1974-12-15","1974-12-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"712","148.922661","-27.97376","1710","Hieraaetus morphnoides","1442473","2017-09-17","2017-09-17","1278271","INCIDENTAL","nr. junction State Route 49 and Thomby Road, St George SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"713","146.86526","-19.52486","1710","Hieraaetus morphnoides","1181343","2010-07-28","","1067073","<UNNAMED>","Flinders Hwy, W of Charters Towers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"714","152.58439928","-26.62340923","1710","Hieraaetus morphnoides","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"715","152.98439871","-27.27340461","1710","Hieraaetus morphnoides","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"716","150.1677731","-26.83175725","1710","Hieraaetus morphnoides","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"717","152.409410687","-27.573407997","1710","Hieraaetus morphnoides","2143857","1992-06-24","1992-07-08","1843033","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"718","151.952834","-27.477075","1710","Hieraaetus morphnoides","1970012","2020-04-06","2020-04-06","1727154","INCIDENTAL","Highfields Falls Bushland Park","100","15020","Incidental Significant Species","199","Private Individual",""
"719","151.40109171","-27.33174944","1710","Hieraaetus morphnoides","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"720","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574761","1975-03-09","1975-03-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"721","151.4345374875","-27.3299533414","1710","Hieraaetus morphnoides","1192330","2009-02-04","2009-02-04","1076718","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"722","151.480458","-28.298956","1710","Hieraaetus morphnoides","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"723","142.4056647722","-27.6759784476","1710","Hieraaetus morphnoides","574596","2003-07-16","2003-07-16","556617","Jackson 1","Near Jackson, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"724","141.1688888888","-24.0147222222","1710","Hieraaetus morphnoides","1191185","1995-03-21","","1076072","INCIDENTAL","Bilby exclosure Davenport boundary Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"725","153.2743303716","-24.9028047724","1710","Hieraaetus morphnoides","1441353","1997-01-03","1997-01-03","1278802","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"726","153.1979","-27.6755","1710","Hieraaetus morphnoides","868750","2002-06-01","2003-10-23","810982","INCIDENTAL","Loganholme wetlands","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"727","152.434385949","-24.798414183","1710","Hieraaetus morphnoides","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"728","152.001060625","-25.065083352","1710","Hieraaetus morphnoides","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"729","153.009397405","-27.156738135","1710","Hieraaetus morphnoides","2153719","1983-01-01","1983-12-31","1849424","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"730","153.12189892","-27.55673619","1710","Hieraaetus morphnoides","532353","1990-07-21","1990-07-21","528785","112195","Brickworks Quarry A, Rochedale, Brisbane","900","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"731","151.4113701026","-28.333233252","1710","Hieraaetus morphnoides","1076598","2008-11-28","2008-11-28","974432","INCIDENTAL","Cunningham highway, west of Gore, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"732","153.13856077","-26.99840423","1710","Hieraaetus morphnoides","490629","1988-06-30","1988-06-30","493510","36772","Bribie Island","12000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"733","152.7282949076","-27.5028373942","1710","Hieraaetus morphnoides","940607","2005-06-25","2005-06-25","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"734","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574795","1974-02-10","1974-02-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"735","152.83023655","-27.51923828","1710","Hieraaetus morphnoides","497073","1988-05-08","1988-05-08","498185","46261","Kholo Creek","2800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"736","141.1736111111","-24.0111111111","1710","Hieraaetus morphnoides","1191128","1995-03-21","","1075998","INCIDENTAL","Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"737","151.10526335","-27.36063943","1710","Hieraaetus morphnoides","522736","1985-07-01","1985-07-31","522429","104003","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"738","152.992734385","-27.556737128","1710","Hieraaetus morphnoides","2164290","1992-08-01","1992-08-17","1856405","<UNNAMED>","14 WILPOWELL ST OXLEY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"739","146.23444942","-19.99845587","1710","Hieraaetus morphnoides","483151","1987-05-17","1987-05-17","485874","15348","N of Charters Towers","9000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"740","143.13333333","-25.166666667","1710","Hieraaetus morphnoides","2113712","2016-08-21","2016-08-21","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"741","152.6135653","-26.60257561","1710","Hieraaetus morphnoides","493175","1979-10-06","1979-10-06","495607","33165","Little Yabba Creek","11000","2574","QOS Newsl. 10(10) (1979)","3461","Department of Environment, Science and Innovation","DES"
"742","153.08412227","-27.61812523","1710","Hieraaetus morphnoides","541477","1994-01-01","1994-12-31","539652","121327","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
