"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"372","150.1927777766","-25.2649999966","18143","Vanellus tricolor","938254","1968-07-21","1968-07-21","873953","203331","Gyranda Stn on Dawson River","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"373","147.547213796","-23.404554067","18143","Vanellus tricolor","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"374","152.142748869","-27.57340998","18143","Vanellus tricolor","2147257","1990-04-01","1990-04-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.142748732","-27.556743314","18143","Vanellus tricolor","2164805","1990-07-05","1990-08-31","1856709","<UNNAMED>","Reynolds Lane, Dinas Corner, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.0386111111","-28.2083333333","18143","Vanellus tricolor","982562","1994-11-28","1994-11-28","908182","INCIDENTAL","Grazing paddock next to Condamine Bridge, Warwick, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","143.0594444433","-24.8316666633","18143","Vanellus tricolor","932208","1770-05-23","1973-12-31","867911","193643","Jundah","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"378","144.17611111","-24.32333333","18143","Vanellus tricolor","932222","1770-05-23","1936-12-31","867925","193657","Ruthven Stn","3600","9721","Berney (1936)","3461","Department of Environment, Science and Innovation","DES"
"379","139.90953214","-22.91098957","18143","Vanellus tricolor","480395","1985-06-26","1985-06-26","483177","19595","Boulia","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"380","147.192810947","-27.3651088629","18143","Vanellus tricolor","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"381","150.80111111","-28.3025","18143","Vanellus tricolor","939019","1959-08-24","1959-08-24","874718","205068","Neweena Stn, 23ml NE of Yelarbon","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"382","152.31774546","-27.54840869","18143","Vanellus tricolor","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"383","150.3219444433","-26.72333333","18143","Vanellus tricolor","939088","1956-09-01","1956-09-01","874787","205138","Royston-Wilgadale Stn, 4-5ml S of Columboola","2800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"384","139.54286197","-20.59432734","18143","Vanellus tricolor","525067","1972-03-01","1972-03-31","530121","110873","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"385","152.01775675","-28.16507593","18143","Vanellus tricolor","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"386","151.51774332","-25.98175067","18143","Vanellus tricolor","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"387","152.159415086","-27.556743191","18143","Vanellus tricolor","2150838","1990-09-01","1990-09-22","1847486","<UNNAMED>","Ditchman s Road, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.43698","-27.34698","18143","Vanellus tricolor","1191343","2011-07-01","","1076423","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","6","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"389","151.4805","-27.55605","18143","Vanellus tricolor","1262433","2011-07-29","","1137047","INCIDENTAL","Waite Rd, Bongeen, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","146.62194313","-19.87761855","18143","Vanellus tricolor","550196","1770-05-23","1996-12-31","468120","145027","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"391","143.067820114","-22.5984760445","18143","Vanellus tricolor","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"392","150.4427777766","-23.40944444","18143","Vanellus tricolor","939154","1958-09-04","1958-09-04","874853","205204","Rockhampton (city-8ml SW)","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"393","151.41345","-27.39396","18143","Vanellus tricolor","1262430","2011-07-29","","1137044","INCIDENTAL","Formartin, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","141.40121797","-25.61514852","18143","Vanellus tricolor","486585","1981-08-22","1981-08-22","488182","28927","Cuddapan Station","27000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"395","145.97195626","-20.23179232","18143","Vanellus tricolor","482774","1991-08-14","1991-08-14","485514","15857","Lake Powalthanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"396","144.9677777666","-24.0749999966","18143","Vanellus tricolor","937249","1993-12-01","1993-12-31","872951","202318","Property [Avington] on Barcoo nr Blackall","3600","10252","Leonard & Fletcher (1994)","3461","Department of Environment, Science and Innovation","DES"
"397","152.10111111","-28.2066666633","18143","Vanellus tricolor","938577","1957-09-03","1957-09-03","874276","204626","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"398","141.1105555555","-23.7327777777","18143","Vanellus tricolor","570124","2000-01-02","","553686","INCIDENTAL","2-3m peg, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.10109679","-27.36508389","18143","Vanellus tricolor","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"400","139.46787384","-23.04016019","18143","Vanellus tricolor","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"401","151.53025996","-27.72341426","18143","Vanellus tricolor","501126","1975-08-17","1975-08-17","504080","51846","Yarranlea 11 km from Pittsworth","1800","2782","QOS Newsl. 6(9) (1975)","3461","Department of Environment, Science and Innovation","DES"
"402","151.42006","-27.43978","18143","Vanellus tricolor","1395611","2015-02-26","","1236393","INCIDENTAL","Formartin, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","145.240028289","-23.0078996604","18143","Vanellus tricolor","853556","2004-02-11","2004-02-11","796791","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","153.00940089","-27.56923699","18143","Vanellus tricolor","499105","1991-12-21","1991-12-21","506108","49093","Archerfield Airport, Brisbane","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"405","142.9880555555","-25.5466666666","18143","Vanellus tricolor","853439","2004-04-23","2004-04-23","796653","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.1136111","-27.3524999966","18143","Vanellus tricolor","937673","1993-08-22","1993-08-22","873374","202742","Lake Broadwater CP","3000","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"407","142.934558362","-28.531808481","18143","Vanellus tricolor","2145887","1976-08-01","1976-08-01","1844512","<UNNAMED>","BULLOO DOWNS - 85 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"408","140.5867","-23.34181","18143","Vanellus tricolor","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"410","148.80111111","-25.93166666","18143","Vanellus tricolor","939102","1958-09-28","1958-09-28","874801","205152","Roma, stn 50ml N of town","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"411","152.96773134","-27.15673842","18143","Vanellus tricolor","490020","1990-10-05","1990-10-05","492899","37819","Burpengary","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"412","151.21359058","-26.95675123","18143","Vanellus tricolor","490753","1978-01-22","1978-01-22","493642","36504","Jimbour","1800","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"413","152.23669","-27.625936","18143","Vanellus tricolor","2048411","1992-06-17","1992-06-17","1772044","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","150.25108252","-23.24842182","18143","Vanellus tricolor","531230","1770-05-23","1984-12-31","529911","111072","Ridgelands area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"415","152.438835","-27.446234","18143","Vanellus tricolor","1293492","2014-07-05","2014-07-05","1160729","INCIDENTAL","Lockyer Waters","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"416","150.3177777766","-26.71916666","18143","Vanellus tricolor","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"417","151.70110114","-28.7317442","18143","Vanellus tricolor","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"418","141.18333","-23.95","18143","Vanellus tricolor","1172683","2009-05-12","2009-05-12","1059605","INCIDENTAL","Top grid, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"419","143.3","-25.166666667","18143","Vanellus tricolor","2113391","2014-02-12","2014-02-12","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"420","153.509392395","-27.490066676","18143","Vanellus tricolor","2149600","1977-01-01","1978-02-15","1846885","<UNNAMED>","Block on Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.19276384","-27.53175012","18143","Vanellus tricolor","498299","1975-08-17","1975-08-17","497472","47126","Cecil Plains","1800","2782","QOS Newsl. 6(9) (1975)","3461","Department of Environment, Science and Innovation","DES"
"422","152.142748869","-27.57340998","18143","Vanellus tricolor","2147295","1991-06-01","1991-06-30","1845289","<UNNAMED>","At Abberton, Lockyer Ck Rd, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"423","144.172025624","-28.060968155","18143","Vanellus tricolor","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"424","152.142748869","-27.57340998","18143","Vanellus tricolor","2147279","1992-04-01","1992-04-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.959393873","-26.656739317","18143","Vanellus tricolor","2163390","1992-10-27","1992-10-27","1855989","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.688748","-27.429951","18143","Vanellus tricolor","2122247","1995-11-13","1995-11-13","1827205","INCIDENTAL","Keong's (Oakey Beef Exports) Abattoir Dam, Speed Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","147.487746","-28.031188","18143","Vanellus tricolor","1928338","2005-10-23","2005-10-23","1711035","INCIDENTAL","Balonne Highway via Bollon SQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.06774935","-27.46507746","18143","Vanellus tricolor","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"429","145.42193984","-17.00263376","18143","Vanellus tricolor","520343","1996-09-21","1996-09-21","524852","101597","Mareeba","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"430","153.10939634","-27.20673722","18143","Vanellus tricolor","539926","1980-11-01","1980-11-30","531217","119776","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"431","148.48442852","-22.78177019","18143","Vanellus tricolor","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"432","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"433","143.43452845","-25.99846636","18143","Vanellus tricolor","531759","1973-05-01","1973-05-31","529402","111601","Windorah-Quilpie area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"434","152.96773134","-27.15673842","18143","Vanellus tricolor","489953","1991-07-12","1991-07-12","492866","37846","Burpengary","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"435","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.267020687","-24.707307346","18143","Vanellus tricolor","2159341","1998-03-14","1998-03-22","1853332","<UNNAMED>","Coastal strip from Moore Park to Sylvan Sands","4250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"437","152.534385889","-25.115079735","18143","Vanellus tricolor","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"438","153.109395015","-27.056737698","18143","Vanellus tricolor","2143330","1993-04-10","1993-04-10","1842713","<UNNAMED>","Toorbul","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.142748869","-27.57340998","18143","Vanellus tricolor","2147294","1993-08-01","1993-08-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.242747548","-27.623409184","18143","Vanellus tricolor","2164399","1994-07-22","1994-07-22","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"441","144.2771000311","-26.6150000107","18143","Vanellus tricolor","566342","2000-06-18","2000-06-18","552217","INCIDENTAL","Quilpie, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","153.075","-26.6666666666","18143","Vanellus tricolor","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"443","147.547225472","-23.404551823","18143","Vanellus tricolor","33013","1996-09-17","1996-09-17","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"444","152.99273415","-27.53173719","18143","Vanellus tricolor","498263","1980-07-04","1980-07-04","497413","47241","Rocklea markets","450","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"445","143.62452012","-21.94556762","18143","Vanellus tricolor","1171306","2010-05-22","2010-05-22","1058325","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"446","140.00111111","-25.24833333","18143","Vanellus tricolor","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"447","152.142748869","-27.57340998","18143","Vanellus tricolor","2147285","1992-10-01","1992-10-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.9177524","-27.54007854","18143","Vanellus tricolor","497913","1992-06-07","1992-06-07","497084","47618","Toowoomba Airfield","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"449","152.5344104","-27.78174002","18143","Vanellus tricolor","501337","1991-10-13","1991-10-13","503880","52126","Near Mt Walker","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"450","152.142748869","-27.57340998","18143","Vanellus tricolor","2147283","1992-08-01","1992-08-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","145.2455834354","-22.9676219001","18143","Vanellus tricolor","834329","2001-03-24","","785189","INCIDENTAL","Aramac","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.5253591875","-27.6593518827","18143","Vanellus tricolor","1146813","2009-09-10","2009-09-10","1036580","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.226081172","-27.62340932","18143","Vanellus tricolor","2168230","1993-10-01","1993-10-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","147.83446553","-25.66510181","18143","Vanellus tricolor","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"456","151.47605","-27.62742","18143","Vanellus tricolor","1165776","2010-03-01","","1053172","INCIDENTAL","Near corner of Mathies and Gruhl Roads, Pittsworth SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"457","145.801184183","-28.065115802","18143","Vanellus tricolor","562985","1997-04-01","1997-04-30","549127","172003","Cunnamulla area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"458","140.4190211541","-24.3882893101","18143","Vanellus tricolor","1407935","2016-05-05","","1247292","INCIDENTAL","North of Warra gate","100","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"459","143","-22.516666667","18143","Vanellus tricolor","2112462","2021-06-27","2021-06-27","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"460","142.40063073","-28.68268027","18143","Vanellus tricolor","519408","1994-08-25","1994-08-25","525779","100657","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"461","151.5844173","-26.88174943","18143","Vanellus tricolor","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"462","151.71775564","-27.55674678","18143","Vanellus tricolor","523032","1932-04-01","1932-04-30","522144","104299","Biddeston","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"463","150.1677731","-26.83175725","18143","Vanellus tricolor","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"464","152.9679166666","-27.9823611111","18143","Vanellus tricolor","1001897","2006-11-06","2006-11-06","921366","<UNNAMED>","Beaudesert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"465","144.304","-20.0288","18143","Vanellus tricolor","909626","1994-01-01","1994-12-31","845947","INCIDENTAL","Pine Tree Creek, Porcupine","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"466","143.25","-25.133333333","18143","Vanellus tricolor","2113745","2013-03-22","2013-03-22","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"467","151.1324862722","-28.4350766201","18143","Vanellus tricolor","574945","1997-08-25","1997-08-25","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","149.94278181","-27.36509025","18143","Vanellus tricolor","522843","1981-10-01","1981-10-31","522365","104110","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"469","149.65528476","-27.20675922","18143","Vanellus tricolor","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"470","151.40109171","-27.33174944","18143","Vanellus tricolor","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"471","152.27607977","-27.573408974","18143","Vanellus tricolor","2154227","1992-02-25","1992-02-25","1849736","<UNNAMED>","Apex Lake and Freeman's Waterhole, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"472","143.3","-25.15","18143","Vanellus tricolor","2115043","2019-06-16","2019-06-16","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"473","152.434385949","-24.798414183","18143","Vanellus tricolor","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"474","152.001060625","-25.065083352","18143","Vanellus tricolor","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"475","141.90892","-20.59935","18143","Vanellus tricolor","1477855","2018-04-03","2018-04-03","1311201","INCIDENTAL","St Elmo Station, Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"476","152.98439892","-27.3025712","18143","Vanellus tricolor","488997","1977-01-01","1977-01-31","491961","39383","Strathpine","1800","2798","QOS Newsl. 8(2) (1977)","3461","Department of Environment, Science and Innovation","DES"
"477","143.25","-25.133333333","18143","Vanellus tricolor","2113750","2019-07-04","2019-07-04","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"478","152.242746907","-27.556742574","18143","Vanellus tricolor","2143686","1990-10-14","1990-10-31","1842952","<UNNAMED>","Karrasch's Dam, Lowes Rd. Dam, Placid Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"479","144.16787163","-28.05679666","18143","Vanellus tricolor","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"480","147.9177777766","-26.47333333","18143","Vanellus tricolor","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"481","152.96773134","-27.15673842","18143","Vanellus tricolor","490023","1991-08-01","1991-08-31","492902","37822","Burpengary","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"482","152.242747548","-27.623409184","18143","Vanellus tricolor","2164397","1994-06-21","1994-06-21","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"483","152.04274041","-26.54841314","18143","Vanellus tricolor","493365","1986-11-01","1986-11-30","495774","32865","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"484","143.26666667","-25.133333333","18143","Vanellus tricolor","2113746","2013-03-22","2013-03-22","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"485","139.5137009","-21.69432613","18143","Vanellus tricolor","525183","1972-04-30","1972-04-30","530005","110989","Dajarra area","3600","6974","Horton (1972)","3461","Department of Environment, Science and Innovation","DES"
"486","143.23333333","-25.133333333","18143","Vanellus tricolor","2113615","2013-03-22","2013-03-22","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"487","153.0094009","-27.56923699","18143","Vanellus tricolor","541365","1970-01-09","1970-01-09","539767","121215","Archerfield airport","900","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"488","152.992730822","-27.140071634","18143","Vanellus tricolor","2149617","1990-12-09","1990-12-09","1846895","<UNNAMED>","50m east of cnr Ulhmann and Bassett, Burpengary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"489","141.1269211691","-23.7511265506","18143","Vanellus tricolor","1964145","2018-03-17","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"490","149.70323","-26.73228","18143","Vanellus tricolor","1181954","2009-09-14","","1067585","<UNNAMED>","Alfords Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"491","152.45","-27.4166666666","18143","Vanellus tricolor","573633","2003-08-10","2003-08-10","555580","INCIDENTAL","Atkinson's Dam, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"492","153.11356683","-27.70256934","18143","Vanellus tricolor","541620","1970-10-01","1970-10-31","539516","121470","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"493","144.20260287","-28.94013153","18143","Vanellus tricolor","519000","1993-06-05","1993-06-05","516182","99782","540 CURRAWINYA SALT BORE, KARTO BOUNDARY","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"494","152.05524953","-27.4609109","18143","Vanellus tricolor","540722","1937-06-01","1937-06-30","540449","120572","Murphys Creek","900","6624","Lord (1937)","3461","Department of Environment, Science and Innovation","DES"
"495","152.159415086","-27.556743191","18143","Vanellus tricolor","2165471","1990-09-24","1990-10-31","1857164","<UNNAMED>","Ditchmans Rd, east of Nunn's Rd, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"496","143.69803034","-23.85930304","18143","Vanellus tricolor","1408430","2012-10-12","2012-10-12","1247886","INCIDENTAL","Tocal Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"497","147.88863681","-26.4734367","18143","Vanellus tricolor","493642","1990-02-01","1990-02-28","496074","32494","Booringa Downs, Mitchell","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"498","150.3066666655","-26.7066666633","18143","Vanellus tricolor","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
