"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"302","153.04975","-26.7506666667","26849","Melastoma malabathricum subsp. malabathricum","1869501","2017-11-22","2017-11-22","1660098","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.9338055556","-25.8132222222","26849","Melastoma malabathricum subsp. malabathricum","1871991","2015-12-14","2015-12-14","1661597","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.4223611111","-15.8161666667","26849","Melastoma malabathricum subsp. malabathricum","1873707","2017-03-10","2017-03-10","1646186","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.2916666667","-27.575","26849","Melastoma malabathricum subsp. malabathricum","1874914","1968-12-14","1968-12-14","1647949","<UNNAMED>","Portion 418, Parish of Redland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.0083333333","-26.2416666667","26849","Melastoma malabathricum subsp. malabathricum","1874966","1986-04-20","1986-04-20","1662653","<UNNAMED>","Cooloola National Park, on Kinaba track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.0585555556","-26.7803333333","26849","Melastoma malabathricum subsp. malabathricum","1875320","2015-01-14","2015-01-14","1649874","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","149.17643","-23.93174","26849","Melastoma malabathricum subsp. malabathricum","1878058","2012-09-10","2012-09-10","1642727","<UNNAMED>","Phaius Spring, South-Eastern Corner of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","153.1760448847","-25.2567390029","26849","Melastoma malabathricum subsp. malabathricum","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.0260550187","-24.5900821456","26849","Melastoma malabathricum subsp. malabathricum","1890387","1996-08-15","1996-08-15","1673871","<UNNAMED>","State Forest 898, about 7km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.6319444444","-21.085","26849","Melastoma malabathricum subsp. malabathricum","1891020","2010-10-26","2010-10-26","1675693","<UNNAMED>","Ex Finch Hatton Gorge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.08439431","-27.24840268","26849","Melastoma malabathricum subsp. malabathricum","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.2644794408","-16.9192411845","26849","Melastoma malabathricum subsp. malabathricum","1893817","2010-05-15","2010-05-15","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.1954722222","-15.2776944444","26849","Melastoma malabathricum subsp. malabathricum","1894496","2005-08-17","2005-08-17","1679558","<UNNAMED>","Elim Creek Road between Hopevale Mission and Bert's Camp on the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.444861249","-27.6491052023","26849","Melastoma malabathricum subsp. malabathricum","1895551","2002-08-27","2002-08-27","1691832","<UNNAMED>","18 Mile Swamp, south of fern gully, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","153.51676861","-27.41683083","26849","Melastoma malabathricum subsp. malabathricum","1898228","2006-10-23","2006-10-23","1687963","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","142.8683333333","-11.9183333333","26849","Melastoma malabathricum subsp. malabathricum","1898434","2007-09-13","2007-09-13","1705138","<UNNAMED>","Middle Peak road, N of Middle Peak, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.91026407","-15.11121509","26849","Melastoma malabathricum subsp. malabathricum","1900192","2010-04-30","2010-04-30","1697189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","138.48027778","-18.70666667","26849","Melastoma malabathricum subsp. malabathricum","1901231","2006-04-06","2006-04-06","1694753","<UNNAMED>","700m SW of ranger station on Lawn Hill National Park on bank of Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.0647222222","-15.4788888889","26849","Melastoma malabathricum subsp. malabathricum","1902642","2015-06-28","2015-06-28","1704103","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","142.805","-11.87194444","26849","Melastoma malabathricum subsp. malabathricum","1907206","2008-06-19","2008-06-19","1706089","<UNNAMED>","Richardson Range, 24km along Middle Peak road from Bamaga to Heathlands road, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","141.918683414","-12.4656776325","26849","Melastoma malabathricum subsp. malabathricum","1908340","2010-05-10","2010-05-10","1706605","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa. Northern margin of Blue Lagoon, 2km west of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","142.3235","-10.904766667","26849","Melastoma malabathricum subsp. malabathricum","1910271","2003-07-22","2003-07-22","1683760","<UNNAMED>","Injinoo campground, Injinoo, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.52527778","-19.08083333","26849","Melastoma malabathricum subsp. malabathricum","1910701","2013-09-10","2013-09-10","1680724","<UNNAMED>","Gilbert River Holding, proposed National Park S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","153.3904275122","-27.9010363553","26849","Melastoma malabathricum subsp. malabathricum","1912847","2011-12-19","2011-12-19","1706972","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.78","-24.15333333","26849","Melastoma malabathricum subsp. malabathricum","1914482","2009-11-24","2009-11-24","1695349","<UNNAMED>","Eurimbula NP, road to Middle ck camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","144.28180763","-15.88562612","26849","Melastoma malabathricum subsp. malabathricum","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","138.3389819507","-18.2999362748","26849","Melastoma malabathricum subsp. malabathricum","1922234","2008-07-27","2008-07-27","1694610","<UNNAMED>","Bowthorn Station, NW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","142.2166666667","-12.3194444444","26849","Melastoma malabathricum subsp. malabathricum","1922696","2011-06-14","2011-06-14","1700304","<UNNAMED>","Pitcher plant spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.685254925","-25.6753097134","26849","Melastoma malabathricum subsp. malabathricum","1926892","2001-05-02","2001-05-02","1708478","<UNNAMED>","Sandy Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","142.5094527614","-11.8401652573","26849","Melastoma malabathricum subsp. malabathricum","1931553","1992-03-06","1992-03-06","1714118","<UNNAMED>","Dulhunty River, at crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","141.923611111","-12.689166667","26849","Melastoma malabathricum subsp. malabathricum","1932851","1974-07-24","1974-07-24","1713657","<UNNAMED>","4.5km E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","143.8133529881","-17.5934742729","26849","Melastoma malabathricum subsp. malabathricum","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","145.50110098","-16.49846667","26849","Melastoma malabathricum subsp. malabathricum","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","146.0094269894","-16.9401312299","26849","Melastoma malabathricum subsp. malabathricum","1938180","1997-10-24","1997-10-24","1712467","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","142.92451053","-12.46272354","26849","Melastoma malabathricum subsp. malabathricum","1942215","1991-07-05","1991-07-05","1715061","<UNNAMED>","Maloneys Springs, 'Bromley', grid ref. 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.0844496296","-12.7484940108","26849","Melastoma malabathricum subsp. malabathricum","1943220","1948-07-16","1948-07-16","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.25106098","-27.41506935","26849","Melastoma malabathricum subsp. malabathricum","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","153.0843986373","-27.5817346444","26849","Melastoma malabathricum subsp. malabathricum","1944479","1887-11-09","1887-11-09","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.4261107235","-17.2568008199","26849","Melastoma malabathricum subsp. malabathricum","1946001","1973-02-14","1973-02-14","1367715","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","146.9177709855","-19.2484521039","26849","Melastoma malabathricum subsp. malabathricum","1946139","1913-08-01","1913-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.98666667","-14.94111111","26849","Melastoma malabathricum subsp. malabathricum","1946417","2015-12-15","2015-12-15","1656234","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.9177309953","-26.5817410147","26849","Melastoma malabathricum subsp. malabathricum","1948758","1770-04-19","2000-11-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.9177553788","-21.2484367751","26849","Melastoma malabathricum subsp. malabathricum","1951782","1920-10-08","1920-10-08","1372329","<UNNAMED>","Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","153.1760448847","-25.2567390029","26849","Melastoma malabathricum subsp. malabathricum","1951783","1930-10-15","1930-10-15","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","153.0843943145","-27.0817360172","26849","Melastoma malabathricum subsp. malabathricum","1952313","1919-11-01","1919-11-30","1504100","<UNNAMED>","Bribie Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","153.1760448847","-25.2567390029","26849","Melastoma malabathricum subsp. malabathricum","1952699","1919-06-01","1919-06-30","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","146.2511048072","-18.4151250136","26849","Melastoma malabathricum subsp. malabathricum","1953103","1975-08-15","1975-08-15","1401562","<UNNAMED>","Hinchinbrook Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","143.025","-13.1666666667","26849","Melastoma malabathricum subsp. malabathricum","1958625","2013-10-04","2013-10-04","1699937","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","142.7513889","-11.0077778","26849","Melastoma malabathricum subsp. malabathricum","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.4416666667","-17.44","26849","Melastoma malabathricum subsp. malabathricum","1964772","2017-11-30","2017-11-30","1722758","<UNNAMED>","RN136 Webster Road, Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.1930555556","-16.4441666667","26849","Melastoma malabathricum subsp. malabathricum","1968997","2009-10-11","2009-10-11","1726174","<UNNAMED>","Carbine tableland, in valley at waterfall downslope from road up to Mt. Spurgeon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","143.5030555556","-19.0533333333","26849","Melastoma malabathricum subsp. malabathricum","1969242","2010-04-28","2010-04-28","1726465","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","153.07025","-27.1070556","26849","Melastoma malabathricum subsp. malabathricum","1978809","2019-10-02","2019-10-02","1732371","<UNNAMED>","Brooks Road, adjacent to Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","143.2444444444","-12.5272222222","26849","Melastoma malabathricum subsp. malabathricum","1981134","2016-03-10","2016-03-10","1734453","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads, Kutini-Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.2166667","-16.5666667","26849","Melastoma malabathricum subsp. malabathricum","2005586","1978-06-04","1978-06-04","1736924","<UNNAMED>","East Mary River Road, 3.2km from the Mt Molloy - Mt Carbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.069067","-14.975402","26849","Melastoma malabathricum subsp. malabathricum","2057412","2019-08-13","2019-08-13","1778825","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.658","-18.4158333","26849","Melastoma malabathricum subsp. malabathricum","2062382","2002-09-05","2002-09-05","1782610","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.1623","-24.7748","26849","Melastoma malabathricum subsp. malabathricum","2071657","2022-06-22","2022-06-22","1791526","<UNNAMED>","Fraser Island, small lake, 800m from top of beach on the top N western corner of the island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.7736111","-26.0888889","26849","Melastoma malabathricum subsp. malabathricum","2078900","2008-10-12","2008-10-12","1796442","<UNNAMED>","E of Gympie on Tin Can Bay Road; private property c. 2km SSW of Goomboorian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.5780555556","-15.8641666667","26849","Melastoma malabathricum subsp. malabathricum","2100936","2017-03-12","2017-03-12","1814564","<UNNAMED>","Headwaters of the Palmer River, Hells Gate area, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","153.0856898748","-25.5993011711","26849","Melastoma malabathricum subsp. malabathricum","1442505","1992-11-01","1992-11-30","1278114","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.9619228298","-26.8449880551","26849","Melastoma malabathricum subsp. malabathricum","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"364","150.801071683","-22.753699765","26849","Melastoma malabathricum subsp. malabathricum","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"365","150.792460696","-22.739810778","26849","Melastoma malabathricum subsp. malabathricum","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"366","150.790793604","-22.727310726","26849","Melastoma malabathricum subsp. malabathricum","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"367","150.793849817","-22.753977831","26849","Melastoma malabathricum subsp. malabathricum","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"368","150.82023789","-22.710365579","26849","Melastoma malabathricum subsp. malabathricum","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"369","150.813571032","-22.712865595","26849","Melastoma malabathricum subsp. malabathricum","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"370","150.815514913","-22.704810561","26849","Melastoma malabathricum subsp. malabathricum","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"371","150.815514913","-22.704810561","26849","Melastoma malabathricum subsp. malabathricum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"372","150.761072451","-22.757311135","26849","Melastoma malabathricum subsp. malabathricum","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"373","150.78995981","-22.650643394","26849","Melastoma malabathricum subsp. malabathricum","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"374","150.779403978","-22.644810375","26849","Melastoma malabathricum subsp. malabathricum","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"375","150.66551826","-22.741478153","26849","Melastoma malabathricum subsp. malabathricum","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"376","150.545797158","-22.644255619","26849","Melastoma malabathricum subsp. malabathricum","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"377","150.772460212","-22.653699453","26849","Melastoma malabathricum subsp. malabathricum","31878","1993-09-18","1993-09-18","14233","SWB SB01","Shoal Water Bay: Freshwater Swamp Southern margin adj. to dingo site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"378","150.768848424","-22.571476974","26849","Melastoma malabathricum subsp. malabathricum","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"379","150.801070554","-22.648421356","26849","Melastoma malabathricum subsp. malabathricum","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"380","150.764682236","-22.640643398","26849","Melastoma malabathricum subsp. malabathricum","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"381","150.765793209","-22.640088389","26849","Melastoma malabathricum subsp. malabathricum","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"382","150.77607101","-22.640643346","26849","Melastoma malabathricum subsp. malabathricum","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"383","150.801070554","-22.648421356","26849","Melastoma malabathricum subsp. malabathricum","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"384","150.778014128","-22.558420831","26849","Melastoma malabathricum subsp. malabathricum","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"385","151.667726659","-24.015086981","26849","Melastoma malabathricum subsp. malabathricum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"386","151.679392537","-24.032586956","26849","Melastoma malabathricum subsp. malabathricum","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"387","151.691059374","-24.02536381","26849","Melastoma malabathricum subsp. malabathricum","32055","1994-01-10","1994-01-10","14403","JOY RODB06","Eurimbula NP - Rodd's Peninsula: Drainage area adjacent Banksia aemula.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"388","151.694948329","-24.030363799","26849","Melastoma malabathricum subsp. malabathricum","32150","1994-01-11","1994-01-11","14498","JOY RODG08","Eurimbula NP - Rodd's Peninsula: Drainage area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"389","151.701892231","-24.024530703","26849","Melastoma malabathricum subsp. malabathricum","32084","1994-01-12","1994-01-12","14432","JOY RODD02","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"390","151.691059388","-24.036197865","26849","Melastoma malabathricum subsp. malabathricum","32088","1994-01-12","1994-01-12","14436","JOY RODD06","Eurimbula NP - Rodd's Peninsula: West of road to SE ocean beach, Banksia robur is visible from road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"391","151.690226365","-24.011197745","26849","Melastoma malabathricum subsp. malabathricum","32164","1994-01-13","1994-01-13","14512","JOY RODG38","Eurimbula NP - Rodd's Peninsula: Rodds Peninsular NP - between dam near Falls Creek and Banksia aemula following a bearing of 330 degrees from dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"392","138.4927","-18.6793","26849","Melastoma malabathricum subsp. malabathricum","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"393","144.0174","-17.2386","26849","Melastoma malabathricum subsp. malabathricum","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"394","138.4399","-18.5351","26849","Melastoma malabathricum subsp. malabathricum","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"395","138.3247","-18.3426","26849","Melastoma malabathricum subsp. malabathricum","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"396","143.6766","-18.3256","26849","Melastoma malabathricum subsp. malabathricum","1178362","2001-01-01","2001-12-31","1065023","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"397","138.4238","-18.4243","26849","Melastoma malabathricum subsp. malabathricum","1178451","2001-01-01","2001-12-31","1064710","<UNNAMED>","Hartness","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
