"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"885","152.5266090811","-26.1264574644","904","Notamacropus rufogriseus","853470","2003-11-07","2003-11-07","796695","INCIDENTAL","Brooyar State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"886","151.9152439917","-27.6481265303","904","Notamacropus rufogriseus","853591","2003-10-06","2003-10-06","796815","INCIDENTAL","Smith's Creek Road, Mount Rascal, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"887","151.9205214342","-27.6222931819","904","Notamacropus rufogriseus","853613","2003-10-06","2003-10-06","796814","INCIDENTAL","Postle Street, Mount Rascal, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"888","151.9596874033","-27.6134039981","904","Notamacropus rufogriseus","853673","2003-10-14","2003-10-14","796867","INCIDENTAL","Echo Valley, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","152.6649362077","-25.6686796193","904","Notamacropus rufogriseus","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"890","151.0341411648","-28.0777453972","904","Notamacropus rufogriseus","982710","2004-03-15","2004-03-15","908267","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"891","151.0197513868","-28.0701476775","904","Notamacropus rufogriseus","982711","2004-03-15","2004-03-15","908268","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"892","151.0838810073","-27.9870165362","904","Notamacropus rufogriseus","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"893","150.9208281838","-28.0089622777","904","Notamacropus rufogriseus","982808","2004-03-23","2004-03-23","908292","INCIDENTAL","Bulli State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"894","150.9194397878","-28.0550733747","904","Notamacropus rufogriseus","982814","2004-03-23","2004-03-23","908290","INCIDENTAL","Bulli State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"895","151.63332101","-26.912499758","904","Notamacropus rufogriseus","1027914","2007-03-16","","944802","INCIDENTAL","Lord McLagan's Elbow, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","149.3938557261","-26.6071231041","904","Notamacropus rufogriseus","1146635","2009-02-17","2009-02-17","1036365","INCIDENTAL","NACAP Camp, Yuleba, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"897","149.6569312485","-25.4831146296","904","Notamacropus rufogriseus","1146691","2009-05-07","2009-05-07","1036446","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"898","152.02364","-27.65566","904","Notamacropus rufogriseus","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","151.5253591875","-27.6593518827","904","Notamacropus rufogriseus","1147025","2010-01-29","2010-01-29","1036794","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","151.09662","-27.34279","904","Notamacropus rufogriseus","1191290","2011-07-07","","1076386","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"901","151.9868","-27.58338","904","Notamacropus rufogriseus","1191292","2011-07-09","","1076384","INCIDENTAL","South St, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","151.9904","-27.58363","904","Notamacropus rufogriseus","1191299","2011-07-15","","1076377","INCIDENTAL","Tabletop Drive, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","149.77913","-26.22732","904","Notamacropus rufogriseus","1191415","2011-02-14","","1076566","INCIDENTAL","Juandah State Forest via Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","152.0737","-27.72511","904","Notamacropus rufogriseus","1191457","2010-11-06","","1076458","INCIDENTAL","Long Grass Nature Reserve, Fordsdale via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","151.981909116","-27.5967371764","904","Notamacropus rufogriseus","1191576","2010-09-01","","1076164","INCIDENTAL","Cnr Rowbotham and Stenner Sts, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","151.59908","-28.76441","904","Notamacropus rufogriseus","1191618","2010-10-05","","1076167","INCIDENTAL","Wobur Rd, "Peakvale" District via Stanthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","151.99119","-27.58375","904","Notamacropus rufogriseus","1191626","2010-07-29","","1076302","INCIDENTAL","Table Top Dr, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"908","152.06519","-27.61749","904","Notamacropus rufogriseus","1191633","2010-07-30","","1076295","INCIDENTAL","Silver Pinch Rd, Blanchview via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","151.9736","-27.61085","904","Notamacropus rufogriseus","1191649","2010-08-15","","1076266","INCIDENTAL","Glen Lomond Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","151.9360889692","-28.8331255301","904","Notamacropus rufogriseus","1191654","2010-08-26","","1076276","INCIDENTAL","QPWS Information Centre, Girraween National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","150.841711963","-27.2075761994","904","Notamacropus rufogriseus","1192085","2010-04-06","2010-04-06","1076845","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"912","152.0059602911","-28.3714461335","904","Notamacropus rufogriseus","1261989","2011-12-22","","1136827","INCIDENTAL","Connelly Dam Rd, via Warwick, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","152.0144846127","-28.3180554412","904","Notamacropus rufogriseus","1261990","2011-12-22","","1136828","INCIDENTAL","Connelly Dam Rd, via Warwick, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"914","152.0409111649","-27.638955055","904","Notamacropus rufogriseus","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"915","151.56526","-27.77592","904","Notamacropus rufogriseus","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"916","151.60635","-27.72829","904","Notamacropus rufogriseus","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"917","151.98563","-27.58927","904","Notamacropus rufogriseus","1262418","2011-07-25","","1137032","INCIDENTAL","Cnr of Lesley and South Streets, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"918","151.97998","-27.58911","904","Notamacropus rufogriseus","1262419","2011-07-09","","1137033","INCIDENTAL","82 Alderley St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"919","151.97208","-27.65686","904","Notamacropus rufogriseus","1262458","2011-08-20","","1137090","INCIDENTAL","Nass Rd, Preston via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"920","152.34143","-27.97857","904","Notamacropus rufogriseus","1262459","2011-08-21","","1137091","INCIDENTAL","Goomburra Forest Reserve, Allora, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"921","150.74965","-26.57477","904","Notamacropus rufogriseus","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"922","147.20546","-24.80267","904","Notamacropus rufogriseus","1276416","2012-09-30","2012-10-04","1146300","INCIDENTAL","QPWS barracks, Salvator Rosa section, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"923","152.05884","-27.64477","904","Notamacropus rufogriseus","1276435","2012-10-28","","1146319","INCIDENTAL","Scanlan Property, Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"924","151.99039","-27.67935","904","Notamacropus rufogriseus","1276444","2012-11-02","","1146328","INCIDENTAL","Eco Ridge Hideaway, Preston via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"925","151.92125","-27.6099","904","Notamacropus rufogriseus","1276484","2012-11-23","","1146368","INCIDENTAL","39 Nardoo St, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"926","148.14098","-25.68103","904","Notamacropus rufogriseus","1276547","2012-03-18","","1146130","INCIDENTAL","Mount Moffatt Rd via Womblebank, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"927","147.95221","-25.02058","904","Notamacropus rufogriseus","1276565","2012-03-18","2012-03-20","1146147","INCIDENTAL","QPWS Barracks, Mount Moffatt, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"928","152.10074","-27.35891","904","Notamacropus rufogriseus","1276606","2012-04-15","","1146190","INCIDENTAL","Pipe Clay Creek, Clive Rd via Hampton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"929","149.33569","-24.93002","904","Notamacropus rufogriseus","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"930","149.423899557","-24.9875029211","904","Notamacropus rufogriseus","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"931","149.39459","-25.01781","904","Notamacropus rufogriseus","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"932","152.05884","-27.64477","904","Notamacropus rufogriseus","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"933","152.01863","-27.6517","904","Notamacropus rufogriseus","1276642","2012-05-18","","1146223","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"934","151.0391390295","-28.0488055333","904","Notamacropus rufogriseus","1276658","2012-06-14","","1146242","INCIDENTAL","Wondul Range National Park, Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"935","152.00035","-28.86462","904","Notamacropus rufogriseus","1276678","2012-07-12","","1146260","INCIDENTAL","Dingo Swamp, Girraween National Park via Stanthorpe, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"936","152.00963","-27.65489","904","Notamacropus rufogriseus","1281701","2013-03-09","","1150911","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"937","151.6288464869","-27.6717333323","904","Notamacropus rufogriseus","1281719","2013-05-16","","1150929","INCIDENTAL","old quarry site, McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"938","151.0349268401","-28.2678961599","904","Notamacropus rufogriseus","1281762","2013-05-28","2013-05-30","1150975","INCIDENTAL","Apseys Dam, Apseys Property, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"939","152.0279039982","-27.6930805874","904","Notamacropus rufogriseus","1281782","2013-06-11","","1150995","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"940","151.3278521223","-26.7959248525","904","Notamacropus rufogriseus","1281800","2013-07-11","","1151013","INCIDENTAL","Mahen State Forest, Cooranga North via Jimbour, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"941","151.3233333333","-26.7947593452","904","Notamacropus rufogriseus","1281801","2013-07-11","","1151014","INCIDENTAL","Mahen State Forest, Cooranga North via Jimbour, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"942","151.28439831","-26.8967982906","904","Notamacropus rufogriseus","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"943","151.9626934618","-27.721285765","904","Notamacropus rufogriseus","1281815","2013-07-19","","1151028","INCIDENTAL","Ramsay State School, Ramsay via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"944","150.995227796","-28.1724416479","904","Notamacropus rufogriseus","1281992","2013-04-03","","1150835","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"945","151.12935","-27.17612","904","Notamacropus rufogriseus","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"946","152.0407799489","-27.6853439756","904","Notamacropus rufogriseus","1293812","2013-11-02","","1161425","INCIDENTAL","'Split Rock Mountain', Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"947","150.5952396016","-27.8987895825","904","Notamacropus rufogriseus","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"948","150.74847","-26.57398","904","Notamacropus rufogriseus","1294038","2014-03-21","","1161120","INCIDENTAL","Burncluith State Forest via Chinchilla, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"949","151.17296","-28.167","904","Notamacropus rufogriseus","1294164","2014-05-10","","1161202","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"950","151.34613","-27.97875","904","Notamacropus rufogriseus","1294166","2014-05-10","","1161205","INCIDENTAL","Rocky Creek, Grays Gate via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"951","152.07932","-27.66206","904","Notamacropus rufogriseus","1294179","2014-05-15","","1161253","INCIDENTAL","Egert Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"952","151.21814","-28.3016","904","Notamacropus rufogriseus","1294180","2014-05-23","","1161254","INCIDENTAL","Devine State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"953","151.28439831","-26.8967982906","904","Notamacropus rufogriseus","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"954","151.203","-27.93573","904","Notamacropus rufogriseus","1351193","2014-12-16","2014-12-17","1207831","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"955","151.83885","-27.5978","904","Notamacropus rufogriseus","1351261","2007-08-05","","1207761","INCIDENTAL","Hannah Hills, Bunkers Hill via Toowoomba, SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"956","152.0202777777","-27.6916666666","904","Notamacropus rufogriseus","1351299","2014-08-25","","1207918","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon,SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"957","150.59456","-27.89853","904","Notamacropus rufogriseus","1351366","2014-10-05","2014-10-07","1207984","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, via Moonie, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"958","151.5256981406","-27.6590215259","904","Notamacropus rufogriseus","1395257","2015-08-26","","1236086","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"959","152.08095","-27.69351","904","Notamacropus rufogriseus","1395279","2015-08-29","","1236123","INCIDENTAL","Dwyers Scrub Regional Park, Mt Whitestone via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"960","151.69641","-28.28857","904","Notamacropus rufogriseus","1395472","2015-01-27","","1236144","INCIDENTAL","Dam, Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"961","151.6637","-28.26398","904","Notamacropus rufogriseus","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"962","151.05006","-28.05825","904","Notamacropus rufogriseus","1395574","2015-02-11","","1236309","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"963","151.99561","-27.65024","904","Notamacropus rufogriseus","1395610","2015-02-25","","1236392","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"964","151.28439831","-26.8967982906","904","Notamacropus rufogriseus","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"965","150.6355","-27.7162","904","Notamacropus rufogriseus","1395748","2015-06-24","","1235987","INCIDENTAL","Boondandilla State Forest, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"966","151.69325","-27.57222","904","Notamacropus rufogriseus","1450600","2015-09-05","","1286289","INCIDENTAL","Neilson Rd, Biddeston, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"967","151.5648","-27.5909","904","Notamacropus rufogriseus","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"968","151.936161","-27.412445","904","Notamacropus rufogriseus","1451030","2017-02-11","","1286034","INCIDENTAL","Gray Property, 50 Rodeo Drive, Kleinton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"969","151.9756150482","-27.3259685218","904","Notamacropus rufogriseus","1451113","2017-05-03","","1286183","INCIDENTAL","Grunkey Rd, Groomsville, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"970","152.0688888888","-27.2763888888","904","Notamacropus rufogriseus","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"971","153.3750344146","-27.9102026659","904","Notamacropus rufogriseus","461583","2001-08-29","2001-08-29","455144","INCIDENTAL","Coombabah Reserve","100","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"972","152.14275225","-27.9317426","904","Notamacropus rufogriseus","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"973","149.86778486","-27.55675718","904","Notamacropus rufogriseus","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"974","149.86778486","-27.55675718","904","Notamacropus rufogriseus","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"975","152.14275225","-27.9317426","904","Notamacropus rufogriseus","523189","1990-10-01","1990-10-31","522008","104457","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"976","150.75108998","-26.09842092","904","Notamacropus rufogriseus","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"977","150.75108998","-26.09842092","904","Notamacropus rufogriseus","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"978","151.34274901","-26.3067512","904","Notamacropus rufogriseus","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"979","149.68443867","-25.46508714","904","Notamacropus rufogriseus","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"980","150.75108998","-26.09842092","904","Notamacropus rufogriseus","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"981","147.9093409452","-24.9867829236","904","Notamacropus rufogriseus","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"982","152.30941876","-28.20396278","904","Notamacropus rufogriseus","523335","1980-01-01","1980-12-31","521866","104603","Emu Ck 6km E of Emu Vale","300","2922","Scholz (1980)","3461","Department of Environment, Science and Innovation","DES"
"983","153.367723423","-27.8983928154","904","Notamacropus rufogriseus","430782","1999-12-13","1999-12-13","423195","INCIDENTAL","Coombabah Reserve","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"984","152.7025","-27.9841666666","904","Notamacropus rufogriseus","430785","2000-08-18","2000-08-18","423197","INCIDENTAL","boonah -ipswich rd 2km north boonah","15","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"985","153.3665833333","-27.8994722222","904","Notamacropus rufogriseus","461763","2001-03-21","2001-03-21","455234","INCIDENTAL","CoombabaReserve","20","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"986","153.2375251279","-27.5308981804","904","Notamacropus rufogriseus","970152","2005-12-14","","904514","INCIDENTAL","Scribbly Gum Conservation Area, Alexandra Hills","200","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"987","153.1805437157","-27.5730735387","904","Notamacropus rufogriseus","1001208","2006-11-22","","920624","INCIDENTAL","Brisbane Koala bushland, transect 6","500","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"988","153.1778146842","-27.5801889157","904","Notamacropus rufogriseus","1001212","2006-11-22","","920618","INCIDENTAL","Brisbane Koala Bushland, end Leacroft Rd Burbank","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"989","153.1738932986","-27.5766299603","904","Notamacropus rufogriseus","1001213","2006-11-22","","920619","INCIDENTAL","Brisbane Koala Bushland transect 5","500","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"990","152.5138893801","-26.1550223076","904","Notamacropus rufogriseus","431358","1997-05-21","1997-05-26","425849","FW17","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"991","152.3050793926","-27.4903565866","904","Notamacropus rufogriseus","431579","1997-05-26","1997-05-29","426130","BL05","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"992","152.1150760106","-25.1721539325","904","Notamacropus rufogriseus","431242","1997-06-16","1997-06-20","425775","FWCO10","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"993","151.5182073459","-24.945087245","904","Notamacropus rufogriseus","431074","1997-06-30","1997-07-04","425569","GR27","29 KM NORTH WEST OF MT PERRY TOWN BETWEEN SITE GR26 (SITE B) AND BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"994","151.464155585","-24.517734735","904","Notamacropus rufogriseus","431276","1997-07-13","1997-07-18","425793","FWBO11","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"995","152.4132772278","-28.2160529941","904","Notamacropus rufogriseus","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"996","152.3972638428","-26.3812135334","904","Notamacropus rufogriseus","431232","1997-08-25","1997-08-29","425701","FWKO1","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
