"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3416","152.70940099","-27.040074143","1754","Cacomantis flabelliformis","2144719","1992-11-15","1992-11-15","1843680","<UNNAMED>","Mt Mee SF: Centipede Creek Rd & Neurum Creek Rd to Forest Station","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3417","153.27190206","-28.21090035","1754","Cacomantis flabelliformis","503625","1977-04-23","1977-04-23","501578","56171","Springbrook area nr QNPWS office","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"3418","145.28027328","-16.66930324","1754","Cacomantis flabelliformis","472618","1980-07-01","1980-07-31","481026","7566","Rifle Ck","9000","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"3419","152.092749824","-27.573410348","1754","Cacomantis flabelliformis","2153705","1993-02-06","1993-02-27","1849412","<UNNAMED>","Ambery prop, Iredale Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3420","153.109398987","-27.540069637","1754","Cacomantis flabelliformis","2154619","1989-07-09","1989-07-09","1849961","<UNNAMED>","Bulimba Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3421","153.142733554","-27.756735702","1754","Cacomantis flabelliformis","2157570","1993-07-01","1993-10-31","1852083","<UNNAMED>","Along Ooh-aah creek from Stegmar to Latimer Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3422","147.48064944","-24.81826145","1754","Cacomantis flabelliformis","542381","1999-05-26","1999-05-26","538769","122237","Incidental/Target site Site=L456, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"3423","152.88586","-27.46349","1754","Cacomantis flabelliformis","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3424","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574651","1976-02-15","1976-02-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3425","152.8246035137","-26.6711454447","1754","Cacomantis flabelliformis","1196092","2011-03-29","2011-03-31","1080158","Site 5","Kondalilla National Park Witta Section","200","12958","Kondalilla National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"3426","152.742744236","-28.206737982","1754","Cacomantis flabelliformis","2142899","1992-09-06","1992-09-06","1842473","<UNNAMED>","Lower slopes on walking path to Mount Maroon summit.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3427","152.959393725","-26.640072691","1754","Cacomantis flabelliformis","2151647","1994-10-12","1994-10-12","1848090","<UNNAMED>","WILSON LANE/ROAD (NEAR BLACKALL RANGE RD CNR. WITH BRUCE HIGHWAY)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3428","152.976061959","-26.856738896","1754","Cacomantis flabelliformis","2152982","1992-09-08","1992-09-08","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3429","151.8509722222","-28.7591666666","1754","Cacomantis flabelliformis","1001920","2006-12-19","2006-12-22","921336","<UNNAMED>","Severn River, Ballendean. Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3430","153.376064351","-27.906733529","1754","Cacomantis flabelliformis","2161057","1993-08-07","1993-08-28","1854249","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3431","152.76773648","-27.39840594","1754","Cacomantis flabelliformis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"3432","148.817766575","-23.481762974","1754","Cacomantis flabelliformis","32326","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3433","153.042731054","-27.256737541","1754","Cacomantis flabelliformis","2160492","1992-07-04","1992-07-04","1853988","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3434","153.109394734","-27.023404441","1754","Cacomantis flabelliformis","2162559","1991-10-01","1991-10-01","1855411","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3435","151.8632836335","-25.8622961463","1754","Cacomantis flabelliformis","565650","1996-09-20","1996-09-21","551616","Mt Marcella","Mount Marcella, east of Burnett Highway (between Booubyjan and Ban Ban Springs), SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3436","152.6135653","-26.60257561","1754","Cacomantis flabelliformis","493183","1993-03-19","1993-03-19","495557","33173","Little Yabba Creek, Conondales","11000","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"3437","152.8611816587","-26.8262535225","1754","Cacomantis flabelliformis","1200935","2011-11-17","2011-11-17","1084181","INCIDENTAL","'Butterfly Bog Nature Refuge', 263 Candle Mountain Drive, Crohamhurst, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"3438","151.0479776","-24.41992842","1754","Cacomantis flabelliformis","983422","2004-02-20","2004-02-20","553267","TP114","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"3439","152.05524953","-27.4609109","1754","Cacomantis flabelliformis","540768","1932-08-26","1932-08-26","540378","120618","Murphy's Creek area","1800","6620","Lord (1933)","3461","Department of Environment, Science and Innovation","DES"
"3440","151.82467454","-25.010361972","1754","Cacomantis flabelliformis","2155939","1999-07-22","1999-07-24","1850966","<UNNAMED>","Gordon & Judy Roberts Property, Moolboolaman Road via Gin Gin (on Pinnock Creek)","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3441","152.8532835963","-27.5250638916","1754","Cacomantis flabelliformis","565289","1994-10-01","1994-10-01","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3442","152.48861111","-25.95666666","1754","Cacomantis flabelliformis","939100","1958-08-19","1958-08-19","874799","205150","Miva District","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3443","153.076056923","-26.473405563","1754","Cacomantis flabelliformis","2166310","1992-10-28","1992-10-29","1857766","<UNNAMED>","Lake Weyba NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3444","152.651823915","-27.0702152288","1754","Cacomantis flabelliformis","1165294","2010-04-14","2010-04-14","1052775","DAGRNP 10","D'Aguilar National Park, Oaky Break about 200m from the Army Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"3445","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574832","1973-07-22","1973-07-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3446","150.94690539","-24.38591821","1754","Cacomantis flabelliformis","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"3447","143.451121081","-15.048482315","1754","Cacomantis flabelliformis","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"3448","151.99757","-27.56199","1754","Cacomantis flabelliformis","2009918","2020-11-20","2020-11-23","1740754","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3449","153.292731413","-27.790067812","1754","Cacomantis flabelliformis","2165334","1991-05-27","1991-07-31","1857056","<UNNAMED>","Pimpama-Jacobs Well Rd, Pimpama. Altitude 10m.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3450","152.5968857","-25.16507889","1754","Cacomantis flabelliformis","476492","1973-08-26","1973-08-26","489277","26812","Woodgate SF - Walker's Point","3000","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"3451","152.75939914","-26.923407255","1754","Cacomantis flabelliformis","2151946","1993-08-26","1993-08-26","1848323","<UNNAMED>","Woodford","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3452","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3453","152.359413963","-27.840074536","1754","Cacomantis flabelliformis","2161424","1984-01-01","1992-12-31","1854507","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3454","150.957431066","-24.8944096516","1754","Cacomantis flabelliformis","898063","1995-05-16","","839545","<UNNAMED>","Road east of camp 1, ridge bird transect, Coominglah SF","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3455","150.9374683493","-24.4409392424","1754","Cacomantis flabelliformis","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3456","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3457","152.992722866","-26.273406692","1754","Cacomantis flabelliformis","2143423","1993-07-13","1993-07-20","1842778","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3458","152.92606119","-26.673406207","1754","Cacomantis flabelliformis","2154799","1994-08-10","1994-08-10","1850109","<UNNAMED>","Corner Jackson Road and Kalang Drive.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3459","150.01043751","-25.17679238","1754","Cacomantis flabelliformis","542564","1999-03-05","1999-03-05","538581","122420","Adjacent Leichhardt highway, 4km north of lookout turnoff Site=T055,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"3460","152.39995528","-26.38785562","1754","Cacomantis flabelliformis","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"3461","153.042731054","-27.256737541","1754","Cacomantis flabelliformis","2163820","1992-05-06","1992-05-06","1856213","<UNNAMED>","Brays Farm, Brays Rd, Kallangur.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3462","151.012766","-24.35446728","1754","Cacomantis flabelliformis","983439","2004-02-16","2004-02-16","553257","TP030","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"3463","148.984463463","-28.4734275377","1754","Cacomantis flabelliformis","558011","1770-05-23","1984-12-31","544131","164239","Mungindi","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3464","148.5234119655","-21.2791132005","1754","Cacomantis flabelliformis","834247","2003-04-28","","774204","Transect 4 start ST4 - Bloodwood","Crediton State Forest","1700","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3465","152.992722866","-26.273406692","1754","Cacomantis flabelliformis","2160319","1992-11-21","1992-11-28","1853887","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3466","152.192746389","-27.390076818","1754","Cacomantis flabelliformis","2163936","1993-11-05","1993-12-31","1856272","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3467","146.762749465","-19.3112372147","1754","Cacomantis flabelliformis","556205","1991-11-27","1991-11-27","462085","162429","Palmetum, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"3468","149.1660675394","-21.2760649441","1754","Cacomantis flabelliformis","1015434","2007-05-28","","933152","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"3469","152.855466623","-27.5232408696","1754","Cacomantis flabelliformis","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"3470","145.58589402","-17.02383502","1754","Cacomantis flabelliformis","1251360","2010-07-20","2010-07-20","1128384","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"3471","153.376064504","-27.923400168","1754","Cacomantis flabelliformis","2150547","1993-11-06","1993-11-27","1847307","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3472","151.4648097306","-24.4727669234","1754","Cacomantis flabelliformis","898123","1995-06-23","","839542","<UNNAMED>","Granite Creek, gully harp trap site","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3473","152.91","-26.713","1754","Cacomantis flabelliformis","914138","1996-08-03","","850233","INCIDENTAL","Kirbys Rd, Montville","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"3474","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3475","153.176060794","-27.090070365","1754","Cacomantis flabelliformis","2158588","1992-07-11","1992-07-11","1852783","<UNNAMED>","Sewage treatment plant, settling ponds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3476","153.16772765","-27.09840375","1754","Cacomantis flabelliformis","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"3477","145.018253","-16.491663","1754","Cacomantis flabelliformis","1972261","2014-09-16","2014-09-16","1730697","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3478","153.176065352","-27.640069007","1754","Cacomantis flabelliformis","2148113","1992-07-13","1992-07-13","1845901","<UNNAMED>","kimberley forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3479","152.3521599271","-27.9834431182","1754","Cacomantis flabelliformis","897599","1996-08-29","1996-08-30","837855","<UNNAMED>","Teresa's YBG site No. 201, Ridge Trail from camping area, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"3480","153.1365","-27.7381","1754","Cacomantis flabelliformis","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"3481","152.859404479","-27.706737913","1754","Cacomantis flabelliformis","2167872","1981-07-26","1981-07-26","1858772","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3482","152.2599732784","-27.9383961146","1754","Cacomantis flabelliformis","861498","2004-05-15","2004-05-15","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3483","152.359415069","-27.973407538","1754","Cacomantis flabelliformis","2165927","1993-11-03","1993-11-03","1857440","<UNNAMED>","North Branch Track, Goomburra SF Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3484","150.671449122","-22.836600723","1754","Cacomantis flabelliformis","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3485","149.1580555544","-21.1591666633","1754","Cacomantis flabelliformis","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"3486","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3487","152.8412","-26.7328","1754","Cacomantis flabelliformis","909689","1996-03-14","1996-03-15","846035","INCIDENTAL","Ananda Marga River School, Bridge Creek Rd, North Maleny","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3488","145.4251563304","-17.2972817915","1754","Cacomantis flabelliformis","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3489","153.542724815","-27.423399736","1754","Cacomantis flabelliformis","2166314","1995-07-14","1995-07-16","1857770","<UNNAMED>","cutter st, point lookout and deadmans beach, nth stradbroke island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3490","153.192730679","-27.506735776","1754","Cacomantis flabelliformis","2169624","1993-08-24","1993-08-24","1859998","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3491","152.621065982","-26.681742085","1754","Cacomantis flabelliformis","2166901","1991-04-19","1991-04-19","1858245","<UNNAMED>","Site 3; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"3492","152.95939993","-27.38173781","1754","Cacomantis flabelliformis","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"3493","150.45107999","-23.15675577","1754","Cacomantis flabelliformis","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"3494","153.17190349","-28.18173455","1754","Cacomantis flabelliformis","503406","1947-10-22","1947-10-22","501763","55790","Dave's Ck area, Lamington NP","2000","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"3495","153.009393178","-26.673405582","1754","Cacomantis flabelliformis","2143989","1992-08-16","1992-08-16","1843123","<UNNAMED>","Sunshine Lagoon Forest Glen","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3496","152.976062383","-26.906738837","1754","Cacomantis flabelliformis","2142365","1992-05-04","1992-05-04","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3497","152.909396213","-26.840072783","1754","Cacomantis flabelliformis","2142559","1993-08-26","1993-08-29","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3498","152.026084042","-27.540077583","1754","Cacomantis flabelliformis","2149443","1992-05-29","1992-05-29","1846824","<UNNAMED>","Withcott - Jones Rd, Glencoe Rd, Gittins Rd, Ltl Oaky Crk Rd, Roches, Porteous & Wandin Rds. Undulating Ex-Farms, semi-dry watercourses, dams.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3499","153.45106017","-27.56506735","1754","Cacomantis flabelliformis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"3500","152.9652","-26.857","1754","Cacomantis flabelliformis","914151","1996-09-10","","850197","INCIDENTAL","1st nine hold Beerwah golf course","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"3501","153.142727921","-27.073404051","1754","Cacomantis flabelliformis","2153742","1991-07-01","1991-07-31","1849438","<UNNAMED>","Pebble Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3502","146.43598","-19.08936","1754","Cacomantis flabelliformis","930754","2000-05-21","2000-05-21","866457","183714","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"3503","152.2691","-24.8288","1754","Cacomantis flabelliformis","1483149","1995-06-25","1995-06-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"3504","152.819521411","-27.5228222271","1754","Cacomantis flabelliformis","555239","1998-07-05","1998-07-05","463017","161488","Platypus Park upstream, riparian strip adj to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"3505","152.942726168","-26.523406408","1754","Cacomantis flabelliformis","2143167","1994-03-03","1994-03-03","1842631","<UNNAMED>","'Coolata', Running Creek Rd, Yandina","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3506","152.142748869","-27.57340998","1754","Cacomantis flabelliformis","2147281","1992-06-01","1992-06-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3507","148.5844444433","-21.0149999966","1754","Cacomantis flabelliformis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"3508","151.0928639405","-24.2038005245","1754","Cacomantis flabelliformis","458833","1998-05-29","","452548","INCIDENTAL","Creek crossing in private property, Tablelands Road south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3509","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574708","1976-06-20","1976-06-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3510","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574817","1973-04-01","1973-04-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3511","146.1399999988","-19.84833333","1754","Cacomantis flabelliformis","926438","1981-07-01","1981-07-01","862141","179382","Big Bend, Burdekin River","900","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"3512","152.542734057","-26.706742717","1754","Cacomantis flabelliformis","2158881","1993-06-12","1993-06-12","1852982","<UNNAMED>","Sunday creek Environmental Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3513","152.9256295596","-27.5198993986","1754","Cacomantis flabelliformis","914065","2005-01-04","","850152","INCIDENTAL","Rafting Ground Reserve, Moggill Road, Brookfield, SEQ","250","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"3514","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574837","1973-08-26","1973-09-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3515","152.9177777766","-27.5122222188","1754","Cacomantis flabelliformis","931918","1985-09-08","1985-09-08","867621","193353","Moggill Ck (Rafting Ground Rd-Brookfield)","2000","10602","Venables (1985)","3461","Department of Environment, Science and Innovation","DES"
"3516","152.63439716","-26.49424246","1754","Cacomantis flabelliformis","522277","1996-06-08","1996-06-08","522915","103542","Stirling Ck, Brooloo SF","900","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"3517","153.19273687","-28.223401","1754","Cacomantis flabelliformis","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3518","152.3367","-27.7158","1754","Cacomantis flabelliformis","909691","1995-09-20","1995-10-08","846037","INCIDENTAL","Mt Berryman Rd, Mount Berryman","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"3519","152.003109","-27.531467","1754","Cacomantis flabelliformis","2048394","1992-06-04","1992-06-04","1772396","INCIDENTAL","Amos Road, Withcott SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3520","148.70108224","-21.93176178","1754","Cacomantis flabelliformis","550845","1770-05-23","1993-12-31","467464","157053","Dipperu NP (general)","7000","6504","McBride (1993)","3461","Department of Environment, Science and Innovation","DES"
"3521","145.6344444433","-16.82333333","1754","Cacomantis flabelliformis","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"3522","152.92190107","-27.44423795","1754","Cacomantis flabelliformis","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"3523","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574745","1974-11-17","1974-11-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3524","153.10855863","-26.71784924","1754","Cacomantis flabelliformis","518807","1993-08-16","1993-08-16","516365","99589","562 MOOLOOLAH RIVER SITE 6 TALL WOODLAND, VERY TALL OPEN FOREST","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"3525","152.559408245","-27.590073496","1754","Cacomantis flabelliformis","2153432","1987-10-11","1987-10-11","1849234","<UNNAMED>","Tallegalla","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3526","148.270276","-25.070511","1754","Cacomantis flabelliformis","1265332","2012-10-20","2012-10-20","1139298","INCIDENTAL","Takarakka Bush Resort","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3527","153.09272405","-26.540071895","1754","Cacomantis flabelliformis","2156616","1992-03-07","1992-10-07","1851455","<UNNAMED>","Scrub Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
