"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"733","153.0732739443","-25.8149663603","325","Lialis burtonis","982922","2006-02-17","2006-02-18","908342","Inskip 2","Inskip Point, Site 2, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"734","152.872","-27.648","325","Lialis burtonis","868682","1981-01-01","1984-12-31","810962","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"735","150.61361111","-22.8227777744","325","Lialis burtonis","925575","1991-08-01","1991-08-31","861278","178513","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"736","150.3283333322","-22.8149999966","325","Lialis burtonis","925579","1991-08-01","1991-08-31","861282","178517","Site D16, Camp Davis camp & ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"737","150.6063888877","-22.8147222188","325","Lialis burtonis","925582","1991-08-01","1991-08-31","861285","178520","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"738","150.2491666655","-22.7277777744","325","Lialis burtonis","925672","1991-08-01","1991-08-31","861375","178610","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"739","150.4677777766","-22.59833333","325","Lialis burtonis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"740","150.7058333322","-22.5891666633","325","Lialis burtonis","925783","1991-08-01","1991-08-31","861486","178721","Site 26, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"741","150.1738888877","-22.4874999966","325","Lialis burtonis","925836","1991-08-01","1991-08-31","861539","178774","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"742","150.7394444433","-22.4697222188","325","Lialis burtonis","925853","1991-08-01","1991-08-31","861556","178791","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"743","150.4677777766","-22.59833333","325","Lialis burtonis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"744","150.1738888877","-22.4874999966","325","Lialis burtonis","925835","1992-02-01","1992-02-29","861538","178773","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"745","150.7394444433","-22.4697222188","325","Lialis burtonis","925852","1992-02-01","1992-02-29","861555","178790","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"746","150.21361111","-22.4541666633","325","Lialis burtonis","925858","1992-02-01","1992-02-29","861561","178796","Site 12, 3.5km SSE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"747","150.96412766","-24.42869569","325","Lialis burtonis","477783","1994-03-01","1994-03-31","490507","24603","Cliff base in Annies Ck,Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"748","152.99272901","-26.9317387","325","Lialis burtonis","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"749","153.5127777777","-27.4216666666","325","Lialis burtonis","430912","2000-12-26","2000-12-26","424670","INCIDENTAL","Adder Rock Campground, North Stradbroke Island","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"750","153.0708055555","-27.659","325","Lialis burtonis","430887","2001-03-02","2001-03-04","424650","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","250","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"751","152.3223273342","-25.0555716775","325","Lialis burtonis","431592","1997-06-23","1997-06-27","426087","BL18","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"752","151.77148401","-24.154420655","325","Lialis burtonis","431611","1997-07-22","1997-07-26","426072","BL37","EURIMBULA NATIONA PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"753","152.0105204828","-25.662886552","325","Lialis burtonis","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"754","153.08613186","-25.9911150385","325","Lialis burtonis","431027","1997-09-15","1997-09-19","425541","GR67","1.5 KMS EAST OF CAMP MILO AND 300 METRES FROM BASE CAMP ON OLD FRESHWATER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"755","152.9700532712","-26.1022847672","325","Lialis burtonis","431031","1997-10-20","1997-10-24","425545","GR71","300M SOUTH OF COOLOOLA WILDERNESS TRAIL CROSSING ON COOLOOLA WAY; EAST OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"756","138.20257","-24.0949","325","Lialis burtonis","1147076","2009-09-25","2009-09-26","1036602","Camp 01, Trap Site 4","Camp 01, Trap Site 4","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"757","151.106332663","-23.7486952605","325","Lialis burtonis","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"758","151.11494368","-23.7542506866","325","Lialis burtonis","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"759","151.151610226","-23.8025837054","325","Lialis burtonis","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"760","150.1677731","-26.83175725","325","Lialis burtonis","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"761","153.087886","-27.63221931","325","Lialis burtonis","568246","2001-10-23","2001-10-24","553334","P0016","Ephemeral drainage line and associated ponds, crossed by WallumTrack near its junction with Banksia Trail, Karawatha Forest Brisbane City Council reserve, Karawatha, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"762","153.1134007","-28.18961278","325","Lialis burtonis","1152472","2001-12-11","2001-12-11","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"763","150.5024637783","-28.3106174218","325","Lialis burtonis","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"764","139.4927777766","-20.72333333","325","Lialis burtonis","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"765","152.18335","-27.4500166666","325","Lialis burtonis","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"766","147.9551666666","-21.9396","325","Lialis burtonis","853341","2004-04-04","","796596","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"767","147.7838","-21.1326","325","Lialis burtonis","859457","2004-05-08","","802143","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"768","147.8323833333","-21.3837666666","325","Lialis burtonis","859494","2004-05-08","","802163","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"769","147.8513333333","-21.4777666666","325","Lialis burtonis","859526","2004-05-04","","802209","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"770","147.8595","-21.61125","325","Lialis burtonis","859568","2004-04-28","","802273","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"771","147.8593666666","-21.6086","325","Lialis burtonis","859628","2004-04-25","","802295","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"772","147.8908833333","-21.8469833333","325","Lialis burtonis","859711","2004-04-17","","802479","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"773","147.9058333333","-21.80835","325","Lialis burtonis","859757","2004-04-15","","802477","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"774","147.9167166666","-21.8153166666","325","Lialis burtonis","859760","2004-04-15","","802449","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"775","147.9110166666","-21.81915","325","Lialis burtonis","859794","2004-04-17","","802423","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"776","147.9568166666","-21.9418666666","325","Lialis burtonis","859799","2004-04-17","","802428","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"777","149.140131908","-26.479786779","325","Lialis burtonis","914362","2005-01-23","","850505","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"778","149.1156506636","-26.1380051471","325","Lialis burtonis","914380","2005-02-19","","850488","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"779","149.1208303207","-26.1849807353","325","Lialis burtonis","914410","2005-02-18","","850438","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"780","149.0709342673","-25.996728174","325","Lialis burtonis","914489","2004-11-22","","850566","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"781","149.1667526833","-26.6336448404","325","Lialis burtonis","914542","2004-12-02","","850593","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"782","147.380213057","-20.4665671144","325","Lialis burtonis","1041656","2006-05-01","2006-05-01","957966","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"783","147.8231380455","-21.0297441367","325","Lialis burtonis","1041686","2006-05-05","2006-05-05","957939","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"784","147.8135354342","-21.0601025065","325","Lialis burtonis","1041825","2006-05-08","2006-05-08","957948","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"785","147.9212573905","-21.6569250791","325","Lialis burtonis","1041950","2006-10-19","2006-10-19","957444","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"786","147.921498068","-21.6932768327","325","Lialis burtonis","1041952","2006-10-19","2006-10-19","957446","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"787","147.9210334998","-21.6734135156","325","Lialis burtonis","1041957","2006-10-20","2006-10-20","957395","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"788","147.85250785","-21.4852610795","325","Lialis burtonis","1042169","2006-09-22","2006-09-22","957463","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"789","147.8536228751","-21.4960424435","325","Lialis burtonis","1042175","2006-09-23","2006-09-23","957469","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"790","147.8538168286","-21.4978483279","325","Lialis burtonis","1042176","2006-09-23","2006-09-23","957470","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"791","147.8787903388","-21.5219127275","325","Lialis burtonis","1042186","2006-09-26","2006-09-26","957424","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"792","147.8942789906","-21.5237999275","325","Lialis burtonis","1042192","2006-09-27","2006-09-27","957430","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"793","147.9004822048","-21.5245435185","325","Lialis burtonis","1042195","2006-09-28","2006-09-28","957831","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"794","147.8193021438","-21.0497840358","325","Lialis burtonis","1042318","2006-11-10","2006-11-10","957320","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"795","147.8075183428","-21.0634108938","325","Lialis burtonis","1042319","2006-11-10","2006-11-10","957321","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"796","147.9275233785","-21.8037017019","325","Lialis burtonis","1042323","2006-11-11","2006-11-11","957325","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"797","147.9285908119","-21.8117178197","325","Lialis burtonis","1042324","2006-11-11","2006-11-11","957326","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"798","147.8103182489","-21.0614369824","325","Lialis burtonis","1042329","2006-11-13","2006-11-13","957332","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"799","147.8046112216","-21.065150361","325","Lialis burtonis","1042334","2006-11-14","2006-11-14","957281","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"800","147.9277331536","-21.8047303906","325","Lialis burtonis","1042337","2006-11-14","2006-11-14","957284","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"801","147.8156326907","-21.0581499442","325","Lialis burtonis","1042346","2006-11-15","2006-11-15","957293","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"802","147.8076121068","-21.0629496675","325","Lialis burtonis","1042347","2006-11-15","2006-11-15","957294","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"803","147.8073437265","-21.0631587465","325","Lialis burtonis","1042348","2006-11-15","2006-11-15","957295","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"804","147.8062396672","-21.0636880165","325","Lialis burtonis","1042349","2006-11-15","2006-11-15","957296","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"805","147.8060592238","-21.0641406187","325","Lialis burtonis","1042350","2006-11-15","2006-11-15","957297","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"806","147.9340972485","-21.8537033229","325","Lialis burtonis","1042359","2006-11-17","2006-11-17","957306","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"807","147.9123228246","-21.7481731962","325","Lialis burtonis","1042366","2006-11-01","2006-11-01","957387","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"808","147.9149785764","-21.7521967336","325","Lialis burtonis","1042370","2006-11-02","2006-11-02","957391","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"809","147.92278397","-21.7705736649","325","Lialis burtonis","1042385","2006-11-04","2006-11-04","957350","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"810","147.9256594723","-21.7891313932","325","Lialis burtonis","1042391","2006-11-06","2006-11-06","957356","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"811","147.9248935279","-21.782820955","325","Lialis burtonis","1042397","2006-11-07","2006-11-07","957362","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"812","147.7340432301","-21.7712300571","325","Lialis burtonis","1042404","2006-11-09","2006-11-09","957312","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"813","147.9214956073","-21.7838788374","325","Lialis burtonis","1042405","2006-11-09","2006-11-09","957313","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"814","147.9258322422","-21.7889226448","325","Lialis burtonis","1042409","2006-11-10","2006-11-10","957317","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"815","147.921288647","-21.6557595083","325","Lialis burtonis","1042411","2006-10-18","2006-10-18","957442","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"816","147.9213676539","-21.6484143528","325","Lialis burtonis","1042412","2006-10-19","2006-10-19","957443","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"817","147.9207007617","-21.6955849435","325","Lialis burtonis","1042413","2006-10-20","2006-10-20","957396","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"818","147.9208988755","-21.6811293556","325","Lialis burtonis","1042417","2006-10-21","2006-10-21","957400","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"819","147.9220777828","-21.7629800357","325","Lialis burtonis","1042422","2006-10-21","2006-10-21","957405","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"820","147.9212693772","-21.6557686493","325","Lialis burtonis","1042428","2006-10-23","2006-10-23","957411","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"821","147.9122774705","-21.7471164672","325","Lialis burtonis","1042434","2006-10-23","2006-10-23","957417","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"822","147.9211458149","-21.6652280207","325","Lialis burtonis","1042435","2006-10-24","2006-10-24","957418","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"823","147.9143025904","-21.7523450139","325","Lialis burtonis","1042437","2006-10-24","2006-10-24","957420","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"824","147.9219313507","-21.7597376547","325","Lialis burtonis","1042446","2006-10-28","2006-10-28","957373","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"825","147.923942898","-21.7521830614","325","Lialis burtonis","1042447","2006-10-29","2006-10-29","957374","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"826","147.9229011226","-21.7707446564","325","Lialis burtonis","1042449","2006-10-29","2006-10-29","957376","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"827","147.9120966665","-21.7414531383","325","Lialis burtonis","1042451","2006-10-30","2006-10-30","957378","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"828","147.9129064146","-21.7502387654","325","Lialis burtonis","1042452","2006-10-30","2006-10-30","957379","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"829","147.9102209562","-21.5240028353","325","Lialis burtonis","1042458","2006-09-28","2006-09-28","957833","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"830","147.9059670299","-21.5246493465","325","Lialis burtonis","1042463","2006-09-29","2006-09-29","957782","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"831","147.9277327448","-21.5281434502","325","Lialis burtonis","1042471","2006-10-01","2006-10-01","957790","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"832","147.9266537038","-21.5330821253","325","Lialis burtonis","1042477","2006-10-03","2006-10-03","957796","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"833","147.9228977187","-21.5804150008","325","Lialis burtonis","1042481","2006-10-05","2006-10-05","957800","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"834","147.9222015432","-21.603175893","325","Lialis burtonis","1042487","2006-10-07","2006-10-07","957806","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"835","147.9220958122","-21.6047845562","325","Lialis burtonis","1042490","2006-10-17","2006-10-17","957757","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"836","147.9220492749","-21.6096361466","325","Lialis burtonis","1042491","2006-10-17","2006-10-17","957758","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"837","147.9216114666","-21.6350605962","325","Lialis burtonis","1042493","2006-10-17","2006-10-17","957760","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"838","147.9213425318","-21.6505465387","325","Lialis burtonis","1042496","2006-10-17","2006-10-17","957433","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"839","147.9211584584","-21.6596087515","325","Lialis burtonis","1042497","2006-10-17","2006-10-17","957434","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"840","147.9220179303","-21.6077391515","325","Lialis burtonis","1042502","2006-10-18","2006-10-18","957439","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"841","147.9214677939","-21.6428758946","325","Lialis burtonis","1042504","2006-10-18","2006-10-18","957441","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"842","153.08412227","-27.61812523","325","Lialis burtonis","541478","1994-01-01","1994-12-31","539653","121328","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"843","153.08440014","-27.63173631","325","Lialis burtonis","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"844","153.07190043","-27.64145861","325","Lialis burtonis","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"845","153.07384486","-27.64340303","325","Lialis burtonis","541553","1994-01-01","1994-12-31","539617","121403","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"846","153.06773373","-27.62701423","325","Lialis burtonis","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"847","153.06690049","-27.63784754","325","Lialis burtonis","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
