"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"298","150.57996723","-23.122589775","14415","Lomandra confertifolia subsp. pallida","31939","1995-05-14","1995-05-14","14294","JOY MTHE17","Mt Hedlow: Mt Hedlow, close to summit, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"299","150.581078215","-23.122311779","14415","Lomandra confertifolia subsp. pallida","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"300","150.618854656","-24.242306236","14415","Lomandra confertifolia subsp. pallida","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"301","151.842726895","-24.540085429","14415","Lomandra confertifolia subsp. pallida","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"302","149.045265552","-23.746204296","14415","Lomandra confertifolia subsp. pallida","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"303","149.083599285","-23.943424028","14415","Lomandra confertifolia subsp. pallida","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"304","151.2306294341","-28.3343128229","14415","Lomandra confertifolia subsp. pallida","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","150.9919073013","-28.0685736605","14415","Lomandra confertifolia subsp. pallida","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","151.0598250914","-27.5858438256","14415","Lomandra confertifolia subsp. pallida","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","152.9631005289","-27.4773801751","14415","Lomandra confertifolia subsp. pallida","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.7251324918","-26.6710382627","14415","Lomandra confertifolia subsp. pallida","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.7333685758","-26.6820392098","14415","Lomandra confertifolia subsp. pallida","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"310","150.9627351971","-25.8952354992","14415","Lomandra confertifolia subsp. pallida","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"311","148.4150364456","-22.9484174541","14415","Lomandra confertifolia subsp. pallida","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","149.915396664","-26.4375805003","14415","Lomandra confertifolia subsp. pallida","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","149.5487342621","-25.0291925527","14415","Lomandra confertifolia subsp. pallida","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","149.5088930985","-25.0214230254","14415","Lomandra confertifolia subsp. pallida","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","149.5794888795","-25.0285894592","14415","Lomandra confertifolia subsp. pallida","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","149.6623735826","-25.0334623377","14415","Lomandra confertifolia subsp. pallida","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","149.734572484","-25.0173143885","14415","Lomandra confertifolia subsp. pallida","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","149.6303643646","-25.0332746296","14415","Lomandra confertifolia subsp. pallida","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"319","149.5153749131","-24.975419113","14415","Lomandra confertifolia subsp. pallida","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","149.5327078313","-25.0461274115","14415","Lomandra confertifolia subsp. pallida","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","150.9756808367","-24.8641092421","14415","Lomandra confertifolia subsp. pallida","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","150.9636587503","-24.8719441232","14415","Lomandra confertifolia subsp. pallida","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"323","150.9385748477","-24.7331723269","14415","Lomandra confertifolia subsp. pallida","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","149.2672500899","-25.0722083213","14415","Lomandra confertifolia subsp. pallida","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","149.1871862625","-25.1476997867","14415","Lomandra confertifolia subsp. pallida","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","149.3083156369","-25.1453643784","14415","Lomandra confertifolia subsp. pallida","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","149.2740142245","-25.175275774","14415","Lomandra confertifolia subsp. pallida","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","149.3135257174","-25.1623966196","14415","Lomandra confertifolia subsp. pallida","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","149.2726834531","-25.2013731196","14415","Lomandra confertifolia subsp. pallida","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","149.1838357997","-25.2378709704","14415","Lomandra confertifolia subsp. pallida","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"331","151.2021919335","-25.868080926","14415","Lomandra confertifolia subsp. pallida","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"332","151.1200040834","-25.9247575686","14415","Lomandra confertifolia subsp. pallida","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","149.1385819052","-25.1152361486","14415","Lomandra confertifolia subsp. pallida","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","149.0135649034","-25.1865156738","14415","Lomandra confertifolia subsp. pallida","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","149.0320780095","-25.176395751","14415","Lomandra confertifolia subsp. pallida","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","149.2056042821","-25.1808880161","14415","Lomandra confertifolia subsp. pallida","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","149.1772020234","-25.2571143085","14415","Lomandra confertifolia subsp. pallida","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","149.1273459855","-25.181989132","14415","Lomandra confertifolia subsp. pallida","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","150.0129922915","-26.337482684","14415","Lomandra confertifolia subsp. pallida","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","149.992909331","-26.3069015143","14415","Lomandra confertifolia subsp. pallida","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","150.1235398682","-26.373318507","14415","Lomandra confertifolia subsp. pallida","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","150.1018511317","-26.3722492386","14415","Lomandra confertifolia subsp. pallida","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","148.3979741933","-22.942147266","14415","Lomandra confertifolia subsp. pallida","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"344","148.2916988758","-22.6620075757","14415","Lomandra confertifolia subsp. pallida","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","148.1816185973","-22.4760283042","14415","Lomandra confertifolia subsp. pallida","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"346","148.1343973561","-22.4813896441","14415","Lomandra confertifolia subsp. pallida","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"347","149.1219232046","-25.4199034753","14415","Lomandra confertifolia subsp. pallida","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"348","150.4109591491","-25.9415706906","14415","Lomandra confertifolia subsp. pallida","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","148.2974318136","-24.9680814861","14415","Lomandra confertifolia subsp. pallida","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","148.2954138302","-24.5305394155","14415","Lomandra confertifolia subsp. pallida","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","148.2955738217","-24.5557319897","14415","Lomandra confertifolia subsp. pallida","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","148.2286107898","-24.4792013222","14415","Lomandra confertifolia subsp. pallida","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","149.07698041","-24.1299446974","14415","Lomandra confertifolia subsp. pallida","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","149.1581596071","-24.0291419461","14415","Lomandra confertifolia subsp. pallida","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","149.0882664946","-23.9428893694","14415","Lomandra confertifolia subsp. pallida","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","150.6888201225","-25.2796820684","14415","Lomandra confertifolia subsp. pallida","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","150.679517863","-25.2536133415","14415","Lomandra confertifolia subsp. pallida","902235","2002-07-23","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","150.6867428238","-25.3012577494","14415","Lomandra confertifolia subsp. pallida","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","150.6601723449","-25.246448215","14415","Lomandra confertifolia subsp. pallida","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","150.645573923","-25.2351052477","14415","Lomandra confertifolia subsp. pallida","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","150.7001036777","-25.3314061717","14415","Lomandra confertifolia subsp. pallida","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","148.5586400766","-25.2283227626","14415","Lomandra confertifolia subsp. pallida","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","148.5756639182","-25.3275554187","14415","Lomandra confertifolia subsp. pallida","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","148.5230829073","-25.2185633395","14415","Lomandra confertifolia subsp. pallida","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","148.6314929767","-25.2809031618","14415","Lomandra confertifolia subsp. pallida","902265","2002-08-20","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","148.6423347971","-25.2866783672","14415","Lomandra confertifolia subsp. pallida","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","148.5804175782","-25.2544277454","14415","Lomandra confertifolia subsp. pallida","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","148.5146889274","-25.2251954628","14415","Lomandra confertifolia subsp. pallida","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","150.5840689513","-24.8886852644","14415","Lomandra confertifolia subsp. pallida","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","150.5990574471","-24.9036577626","14415","Lomandra confertifolia subsp. pallida","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","149.0433132608","-20.3021746882","14415","Lomandra confertifolia subsp. pallida","1129787","2008-11-27","","1021955","INCIDENTAL","Chance Bay - Whitsunday Island","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.1353","-27.8014","14415","Lomandra confertifolia subsp. pallida","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.6887257719","-25.5593250558","14415","Lomandra confertifolia subsp. pallida","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"374","152.771247079","-26.8591909902","14415","Lomandra confertifolia subsp. pallida","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
