"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"368","145.054269","-16.26248497","896","Thylogale stigmatica","1443105","2017-09-17","2017-09-25","1278961","WQ14","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"369","152.1780555555","-27.3725","896","Thylogale stigmatica","870486","1995-10-11","","812641","INCIDENTAL","Ravensbourne NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.1780555555","-27.3725","896","Thylogale stigmatica","870655","1986-11-01","","812808","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"371","145.6736399","-17.27735662","896","Thylogale stigmatica","1131129","1975-11-24","1975-11-24","1022963","<UNNAMED>","Bull Creek, Gadgarra, 4.8 km ENE Eacham","500","11624","Winter/QDE","199","Private Individual",""
"372","152.84689649","-26.75674013","896","Thylogale stigmatica","539672","1770-05-23","1978-12-31","531484","119522","Maleny District","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"373","153.142737553","-28.206734827","896","Thylogale stigmatica","2148182","1992-07-21","1992-07-21","1845961","<UNNAMED>","Halfway between O'Reilly's Rainforest Guesthouse and Blue Pools, Blue Pools Walking Track, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","145.56457","-17.52771","896","Thylogale stigmatica","2101512","2021-03-17","2022-04-19","1814877","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"375","145.72442","-16.89236","896","Thylogale stigmatica","1347182","2014-09-18","2014-09-18","1204535","INCIDENTAL","Adjacent to south-west wing of Mount Whitfield Conservation Park, Cairns","100","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"376","145.4255279593","-17.2978268949","896","Thylogale stigmatica","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"377","145.636068","-16.805517","896","Thylogale stigmatica","1260336","2012-07-12","2012-07-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"378","146.12488","-19.03696","896","Thylogale stigmatica","1976009","2013-11-04","2013-11-04","1730160","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"379","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073881","2022-06-27","2022-06-27","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","152.5010684","-26.74840953","896","Thylogale stigmatica","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"381","145.57094","-17.25814","896","Thylogale stigmatica","2116826","2023-04-01","2023-04-03","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"382","145.4734326","-17.45994695","896","Thylogale stigmatica","1175620","2009-06-10","2009-06-10","1062211","<UNNAMED>","Herberton, Wondecla Road, Longlands Gap","100","12213","Winter","199","Private Individual",""
"383","145.8669245","-18.68743083","896","Thylogale stigmatica","1130926","1980-01-23","1980-01-23","1022889","<UNNAMED>","Old Mill Road, 2.5 km NNW of Mt Lee, Seaview Range","500","11624","Winter/QDE","199","Private Individual",""
"384","145.8669245","-18.68743083","896","Thylogale stigmatica","1130961","1978-01-24","1978-01-24","1022889","<UNNAMED>","Old Mill Road, 2.5 km NNW of Mt Lee, Seaview Range","500","11624","Winter/QDE","199","Private Individual",""
"385","146.1169","-19.0591","896","Thylogale stigmatica","1977157","2014-11-11","2014-11-11","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"386","145.5465223637","-17.7680040971","896","Thylogale stigmatica","898160","1994-12-09","1994-12-10","839314","<UNNAMED>","Tully Falls Road","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"387","145.6254472222","-17.3403444444","896","Thylogale stigmatica","1194272","2011-06-05","2011-06-07","1078739","INCIDENTAL","Lot 33 Fig tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"388","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074037","2022-06-23","2022-06-23","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"389","145.6476531","-16.81242214","896","Thylogale stigmatica","1254349","2009-08-09","2009-08-09","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"390","145.636068","-16.805517","896","Thylogale stigmatica","1260324","2012-06-24","2012-06-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"391","145.636068","-16.805517","896","Thylogale stigmatica","1346707","2015-05-10","2015-05-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"392","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073360","2022-05-22","2022-05-22","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"393","152.759402635","-27.306739662","896","Thylogale stigmatica","2154838","1992-12-01","1993-01-31","1850131","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","145.2344444433","-15.7927777744","896","Thylogale stigmatica","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"395","145.4930667","-17.26622222","896","Thylogale stigmatica","1175382","2010-01-15","2010-01-15","1061942","<UNNAMED>","Halloran's Hill, Atherton","50","12213","Winter","199","Private Individual",""
"396","143.4274724","-12.6161462","896","Thylogale stigmatica","1175594","2009-05-24","2009-05-24","1062265","<UNNAMED>","Cape Weymouth, drive to Venable's house","100","12674","Winter/CFOC","199","Private Individual",""
"397","145.6303126","-17.28519909","896","Thylogale stigmatica","1130990","1977-02-12","1977-02-12","1023020","<UNNAMED>","Lake Eacham, picnic area","250","11624","Winter/QDE","199","Private Individual",""
"398","145.636068","-16.805517","896","Thylogale stigmatica","1347540","2012-12-13","2012-12-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"399","152.8052167","-25.27341048","896","Thylogale stigmatica","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"400","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073893","2022-07-12","2022-07-12","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"401","145.6302777766","-17.2816666633","896","Thylogale stigmatica","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"402","145.1594444433","-16.69833333","896","Thylogale stigmatica","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"403","145.003019","-16.21971698","896","Thylogale stigmatica","1443122","2017-09-16","2017-09-30","1279003","WQ31","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"404","153.192736541","-28.190067666","896","Thylogale stigmatica","2169059","1994-05-20","1994-05-23","1859543","<UNNAMED>","BINNA BURRA LODGE AND BELLBIRD CIRCUIT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","146.11411","-19.01883","896","Thylogale stigmatica","1975528","2013-02-11","2013-02-11","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"406","142.784952077","-11.606332081","896","Thylogale stigmatica","463163","1973-08-20","1973-08-20","458470","<UNNAMED>","CAPTAIN BILLY ROAD, 8.5 KM WNW OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"407","145.5844444433","-17.27333333","896","Thylogale stigmatica","940145","1948-02-01","1948-02-29","875844","206254","Yungaburra area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"408","145.40339182","-17.29768722","896","Thylogale stigmatica","1478127","2017-10-29","2017-10-29","1311655","INCIDENTAL","Mt Baldy Forest Reserve, 8.4 km SW of Atherton","10","12213","Winter","199","Private Individual",""
"409","143.514115849","-13.88582059","896","Thylogale stigmatica","467987","1978-08-31","1978-08-31","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"410","146.1697933","-18.99627479","896","Thylogale stigmatica","1130852","1980-02-07","1980-02-07","1022851","<UNNAMED>","Paluma Dam Road, 5.2 km SE Paluma Dam Wall","250","11624","Winter/QDE","199","Private Individual",""
"411","146.10709","-19.06776","896","Thylogale stigmatica","1975055","2015-10-29","2015-10-29","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"412","145.87466313","-17.66398953","896","Thylogale stigmatica","1347181","2014-09-17","2014-09-17","1204532","INCIDENTAL","East Gorrell Trailhead, Japoon National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"413","148.9427777766","-21.0316666633","896","Thylogale stigmatica","922316","1991-01-01","1991-12-31","858019","175247","Mt Blackwood/Jukes area","5400","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"414","145.8719044","-18.65131471","896","Thylogale stigmatica","1130931","1977-11-28","1977-11-28","1022784","<UNNAMED>","Old Mill Road, 6.5 km N of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"415","145.339438686","-16.574303305","896","Thylogale stigmatica","459640","1999-06-22","","453428","INCIDENTAL","Carr Rd, Julatten","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"416","145.46936486","-17.270695483","896","Thylogale stigmatica","1478125","2016-12-01","2016-12-01","1311423","INCIDENTAL","Sylvia Creek, Atherton","50","12213","Winter","199","Private Individual",""
"417","146.22416597","-18.96401112","896","Thylogale stigmatica","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"418","145.458286","-17.4635","896","Thylogale stigmatica","1478126","2014-07-01","2014-08-31","1311424","INCIDENTAL","Gilbey Forest, 9 km SE of Wandecla","50","12213","Winter","199","Private Individual",""
"419","146.12654","-19.03626","896","Thylogale stigmatica","1976360","2013-11-24","2013-11-24","1730500","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"420","146.0001799877","-17.296124974","896","Thylogale stigmatica","1440962","2017-04-17","2017-04-17","1277856","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"421","145.4677759","-17.5567993","896","Thylogale stigmatica","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"422","153.1841666666","-28.1944444444","896","Thylogale stigmatica","461824","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"423","145.636068","-16.805517","896","Thylogale stigmatica","1346957","2013-11-30","2013-11-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"424","145.6075","-17.4192","896","Thylogale stigmatica","1277150","2013-03-18","2013-03-18","1146472","INCIDENTAL","Tarzali, Atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"425","149.124396433","-21.078438695","896","Thylogale stigmatica","469226","1995-12-03","","461207","INCIDENTAL","Immediately south of 'The Dome' summit, near Habana","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"426","145.8380295","-18.61405869","896","Thylogale stigmatica","1130950","1977-12-08","1977-12-08","1022763","<UNNAMED>","Wallaman Falls Road, 4.8 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"427","146.11545","-19.07047","896","Thylogale stigmatica","1974716","2014-11-24","2014-11-24","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"428","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073380","2022-06-11","2022-06-11","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"429","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074054","2022-07-11","2022-07-11","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"430","153.1344444433","-27.3816666633","896","Thylogale stigmatica","939300","1770-05-23","1988-12-31","874999","205383","Moreton Bay (land)","20000","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"431","142.5407005","-12.34359652","896","Thylogale stigmatica","1250672","1994-04-27","1994-04-27","1127869","<UNNAMED>","16.2 km NW of Moreton Telegaph Station","250","12213","Winter","199","Private Individual",""
"432","144.8344444433","-18.1149999966","896","Thylogale stigmatica","926768","1989-01-01","1989-12-31","862471","179712","Forty Mile Scrub","2000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"433","145.008085855","-16.2308885853","896","Thylogale stigmatica","1494221","2018-05-10","2018-05-10","1326162","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"434","145.480125","-17.231895","896","Thylogale stigmatica","1358584","2013-02-17","2013-02-17","1215996","INCIDENTAL","Beantree Road, Tolga Scrub, Tolga","50","12213","Winter","199","Private Individual",""
"435","142.595620443","-12.301665284","896","Thylogale stigmatica","468183","1973-08-28","1973-08-28","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"436","145.6895407","-17.29011328","896","Thylogale stigmatica","1131113","1975-11-28","1975-11-28","1022977","<UNNAMED>","Bull Creek, Gadgarra, 6.5 km E Eacham","500","11624","Winter/QDE","199","Private Individual",""
"437","152.759402635","-27.306739662","896","Thylogale stigmatica","2160117","1992-04-30","1992-04-30","1853754","<UNNAMED>","Rainforest walk, Maiala National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"438","146.10555","-19.03954","896","Thylogale stigmatica","1975016","2012-06-01","2012-06-01","1729640","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"439","145.3552716","-15.84430457","896","Thylogale stigmatica","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"440","148.9368910413","-21.0300568388","896","Thylogale stigmatica","1001265","2004-06-16","","920682","INCIDENTAL","Mt Blackwood, Pioneer Peaks National Park, on access road near communications tower","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"441","146.0294519","-17.9400605","896","Thylogale stigmatica","1131116","1973-09-18","1973-09-18","1022945","<UNNAMED>","Sugar Cane Creek, 2.7 km SSW of Mt Tam-O'Shanter","250","11624","Winter/QDE","199","Private Individual",""
"442","152.38858207","-28.05257383","896","Thylogale stigmatica","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"443","152.75940283","-27.3317396","896","Thylogale stigmatica","540347","1972-04-01","1972-04-30","540773","120197","Mt Glorious","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"444","145.1618802","-16.70950198","896","Thylogale stigmatica","1359560","1990-01-10","1990-01-10","1214082","INCIDENTAL","Bakers Blue Mt, Mona Creek Saddle, 0.8 km S 1096","450","12213","Winter","199","Private Individual",""
"445","146.12476","-19.04816","896","Thylogale stigmatica","1976821","2014-01-15","2014-01-15","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"446","145.4239035327","-17.300796152","896","Thylogale stigmatica","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"447","146.0275981","-17.93372493","896","Thylogale stigmatica","1017884","1973-09-17","","935431","<UNNAMED>","Condoi Creek, 2.7 km SSW of Mt Tam-O'Shanter","250","11624","Winter/QDE","199","Private Individual",""
"448","153.12634904","-28.21479049","896","Thylogale stigmatica","505438","1994-12-11","1994-12-11","509726","59273","Duck Ck Rd turnoff from Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"449","152.1780555555","-27.3725","896","Thylogale stigmatica","870645","1978-10-21","","812798","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"450","145.5788888888","-17.2844444444","896","Thylogale stigmatica","2072911","2021-11-03","2021-11-03","1771591","INCIDENTAL","RN150 Mather Road, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"451","145.851947","-18.63557264","896","Thylogale stigmatica","1130953","1977-12-08","1977-12-08","1022766","<UNNAMED>","Wallaman Falls Road, 6.7 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"452","146.12643","-19.01491","896","Thylogale stigmatica","1975191","2012-09-24","2012-09-24","1729976","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"453","145.57094","-17.25814","896","Thylogale stigmatica","2116805","2023-03-05","2023-03-07","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"454","145.636068","-16.805517","896","Thylogale stigmatica","1260222","2011-01-14","2011-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"455","153.2707356782","-28.2006886444","896","Thylogale stigmatica","1134261","2009-03-25","","1025984","INCIDENTAL","On Springbrook Road between Macquires Cnr & Dave Windows Property, Springbrook, QLD.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"456","153.159404","-28.256735","896","Thylogale stigmatica","2146636","1992-10-04","1992-10-04","1844932","<UNNAMED>","Border track, 2km on the O'Reily's side of Mount Bithongabel.","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.74273652","-27.34007304","896","Thylogale stigmatica","2147859","1993-11-20","1993-11-20","1845709","<UNNAMED>","JOYNERS RIDGE ROAD, MOUNT GLORIOUS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"458","145.5844444433","-17.2649999966","896","Thylogale stigmatica","940153","1922-01-01","1922-12-31","875852","206262","Atherton Tableland (general)","15000","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"459","145.8745354","-18.660108","896","Thylogale stigmatica","1130927","1980-01-23","1980-01-23","1022785","<UNNAMED>","Old Mill Road, 5.5 km N of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"460","151.9152777777","-25.3202777777","896","Thylogale stigmatica","574184","2000-01-06","","556094","INCIDENTAL","Goodnight Scrub N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"461","144.4677777766","-17.1399999966","896","Thylogale stigmatica","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"462","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073519","2022-05-28","2022-05-28","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"463","151.08023602","-23.89842103","896","Thylogale stigmatica","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"464","153.173389","-28.259528","896","Thylogale stigmatica","2150209","1992-10-04","1992-10-04","1847131","<UNNAMED>","Tooloona lookout, Border Track, Lamington N.P.","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"465","145.49645349","-17.4786163","896","Thylogale stigmatica","1255175","2009-09-08","2009-09-08","1131300","<UNNAMED>","Possum Valley Rainforest Cottages, Atherton Tablelands","60","13540","Possum Valley","3461","Department of Environment, Science and Innovation","DES"
"466","145.6256362","-17.28155227","896","Thylogale stigmatica","1131137","1973-01-25","1973-01-25","1023006","<UNNAMED>","Lake Eacham, Lake circuit walking track","250","11624","Winter/QDE","199","Private Individual",""
"467","145.636068","-16.805517","896","Thylogale stigmatica","1260857","2011-07-06","2011-07-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"468","143.2274","-12.7451","896","Thylogale stigmatica","940452","1948-06-27","1948-06-27","876151","206568","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"469","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074047","2022-07-03","2022-07-03","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"470","145.5788055555","-17.2836111111","896","Thylogale stigmatica","2123575","2023-07-18","2023-07-18","1828534","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"471","143.427618365","-13.372656434","896","Thylogale stigmatica","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"472","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073357","2022-05-19","2022-05-19","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"473","153.137132","-28.22344226","896","Thylogale stigmatica","983160","2005-10-26","2005-10-26","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"474","145.636068","-16.805517","896","Thylogale stigmatica","1260941","2011-10-05","2011-10-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"475","146.1364","-19.03453","896","Thylogale stigmatica","1975201","2012-09-27","2012-09-27","1729982","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"476","146.11545","-19.07047","896","Thylogale stigmatica","1975512","2013-02-05","2013-02-05","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"477","151.086611938","-23.8948061048","896","Thylogale stigmatica","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"478","145.8046266","-18.78192537","896","Thylogale stigmatica","1360228","1989-11-22","1989-11-22","1213822","INCIDENTAL","Oak Hills Road, 6.5 km N Mt Fox","150","12213","Winter","199","Private Individual",""
"479","153.18440121","-27.94006826","896","Thylogale stigmatica","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"480","145.740241","-16.889052","896","Thylogale stigmatica","1254144","2011-11-22","2011-11-22","1131362","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"481","152.876062848","-26.773406571","896","Thylogale stigmatica","2153579","1993-02-20","1993-02-20","1849338","<UNNAMED>","Mary Cairncross park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"482","152.759402635","-27.306739662","896","Thylogale stigmatica","2158461","1993-03-20","1993-05-31","1852677","<UNNAMED>","MOUNT GLORIOUS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"483","145.6476531","-16.81242214","896","Thylogale stigmatica","1254583","2009-06-07","2009-06-07","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"484","151.600677","-26.87640117","896","Thylogale stigmatica","567916","1996-11-13","1996-11-13","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"485","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073524","2022-06-02","2022-06-02","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"486","145.5235949421","-17.7000597049","896","Thylogale stigmatica","896103","1994-12-10","1994-12-11","838975","<UNNAMED>","Tully Falls Road, Creek Crossing on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"487","146.13887","-19.03221","896","Thylogale stigmatica","1975367","2012-10-06","2012-10-06","1729968","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"488","145.630269317","-16.812355982","896","Thylogale stigmatica","459747","2000-11-06","2000-11-29","453478","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
