"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"321","143.7913888889","-16.5419444444","15144","Perotis rara","1944428","2012-05-04","2012-05-04","1710003","<UNNAMED>","Wrotham Park, 119.3km by road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","146.75110432","-19.2484521","15144","Perotis rara","1945328","1968-01-13","1968-01-13","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.9178528035","-28.0817828996","15144","Perotis rara","1945528","1963-04-11","1963-04-11","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","147.41776604","-19.58178162","15144","Perotis rara","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.44275537","-20.09010939","15144","Perotis rara","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.751070709","-25.748415906","15144","Perotis rara","1950922","1964-11-19","1964-11-19","1708830","<UNNAMED>","Brian Pastures Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.5844372789","-17.2484646669","15144","Perotis rara","1953082","1934-05-01","1934-05-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.25896735","-21.45345752","15144","Perotis rara","1954351","2008-03-12","2008-03-12","1715790","<UNNAMED>","Oakley-Thirlestone road, 3.1km E of junction with Aberfoyle-Ulva road, c. 200m W of junction with a road to Ulva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.4177489168","-23.4150895358","15144","Perotis rara","1955202","1770-04-19","2000-11-07","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","146.2511645196","-26.5817768771","15144","Perotis rara","1955203","1931-01-05","1931-01-05","1709092","<UNNAMED>","Westgate between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","149.1927863","-26.59009553","15144","Perotis rara","1955639","1931-04-01","1931-04-30","1416711","<UNNAMED>","Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","144.08449689","-23.24845912","15144","Perotis rara","1955992","1952-07-01","1952-07-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.45833333","-14.675","15144","Perotis rara","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","140.2511850346","-20.2484874","15144","Perotis rara","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","145.32611072","-17.39013415","15144","Perotis rara","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","143.0813888889","-25.0544444444","15144","Perotis rara","1958080","2000-05-19","2000-05-19","1649585","<UNNAMED>","Welford National Park, QGRAZ site 34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.47609979","-14.6734761","15144","Perotis rara","1958104","1988-10-08","1988-10-08","1437438","<UNNAMED>","Lizard Island, Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","141.91779016","-11.9151718","15144","Perotis rara","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","141.08449144","-17.74848716","15144","Perotis rara","1958864","1935-05-09","1935-05-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","153.4177319707","-27.9150679778","15144","Perotis rara","1960110","1908-04-01","1908-04-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","142.1908869444","-10.1900075","15144","Perotis rara","1966664","2011-03-24","2011-03-24","1724040","<UNNAMED>","Moa Island. 3.98km NE from Airfield, 43.11km NE from Thursday Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.0594317136","-27.9900825458","15144","Perotis rara","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.2392222","-15.4590833","15144","Perotis rara","1979888","2019-04-02","2019-04-02","1733370","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","142.64278699","-12.45683062","15144","Perotis rara","2007342","1990-04-20","1990-04-20","1738347","<UNNAMED>","Wenlock River at Moreton Telegraph Station, S bank just downstream from old telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.1347222","-23.5288889","15144","Perotis rara","2009325","2019-05-09","2019-05-09","1740179","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.2469444","-15.4705556","15144","Perotis rara","2009368","2019-06-05","2019-06-05","1740206","<UNNAMED>","Adelaide Street Reserve, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.9166666667","-25.75","15144","Perotis rara","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.2125","-24.9436111111","15144","Perotis rara","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.7766666667","-25.5","15144","Perotis rara","2072067","2022-04-12","2022-04-12","1791116","<UNNAMED>","Lonesome National Park, c. 800m N of Arcadia Valley road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","144.2669444","-19.9355556","15144","Perotis rara","2096879","1935-04-10","1935-04-10","1810708","<UNNAMED>","Near Source of Poison Creek about 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","140.5547222","-18.0269444","15144","Perotis rara","2100489","2021-05-24","2021-05-24","1814037","<UNNAMED>","East Inverleigh Station, 2km W of station turnoff towards Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","143.4595787","-19.1111329","15144","Perotis rara","2101640","2022-05-06","2022-05-06","1815086","<UNNAMED>","Rungulla National Park. Approximately 3km North of the Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.2544444","-19.9061111","15144","Perotis rara","2110582","2022-12-23","2022-12-23","1822429","<UNNAMED>","The Lakes Station, near Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","140.7041667","-17.9691667","15144","Perotis rara","2115928","2021-05-25","2021-05-25","1823342","<UNNAMED>","East Inverleigh Station, Meatworks Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","146.3916666666","-19.0083333333","15144","Perotis rara","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.618004569","-23.978141905","15144","Perotis rara","32101","1994-01-10","1994-01-10","14449","JOY RODG10","Eurimbula NP - Rodd's Peninsula: Rock Point between Richards Point and Flora Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"357","150.4816986491","-27.8539426476","15144","Perotis rara","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","149.177592146","-24.3322871493","15144","Perotis rara","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","149.1972485897","-24.3306224996","15144","Perotis rara","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","149.1544540045","-24.3605489467","15144","Perotis rara","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","149.1985591891","-24.2929409349","15144","Perotis rara","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","149.2706419734","-24.3010519544","15144","Perotis rara","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","148.1816185973","-22.4760283042","15144","Perotis rara","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","148.2709338046","-24.5246613505","15144","Perotis rara","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","148.4244623197","-24.7636953841","15144","Perotis rara","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","148.2890195238","-24.4843056759","15144","Perotis rara","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","149.07698041","-24.1299446974","15144","Perotis rara","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
