"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"316","143.82604653","-17.67486763","16474","Phyllanthus","1913004","2005-10-22","2005-10-22","1678525","<UNNAMED>","On road to Bulleringa NP from Mt Surprise township, 97km by road from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","140.89","-18.0225","16474","Phyllanthus","1913854","2005-01-18","2005-01-18","1685813","<UNNAMED>","38.1km by road towards Flinders River from junction of Burke and Gulf Development Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.5263888889","-18.1919444444","16474","Phyllanthus","1915850","2005-01-02","2005-01-02","1680064","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","147.9820491376","-24.7211079115","16474","Phyllanthus","1917131","2010-04-01","2010-04-01","1688307","<UNNAMED>","Buckland Tableland National Park, Site G4/E4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","143.23888889","-14.86861111","16474","Phyllanthus","1917554","2008-10-19","2008-10-19","1695220","<UNNAMED>","31.3km by road towards Pormpuraaw from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","147.98204914","-24.72110791","16474","Phyllanthus","1917798","2005-04-01","2005-04-30","1697078","<UNNAMED>","Hills and ranges in Buckland section of Carnarvon National Park. (Site E4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","143.3986111111","-14.0958333333","16474","Phyllanthus","1918860","2013-06-08","2013-06-08","1691931","<UNNAMED>","27.8km along Port Stewart Road from junction with PDR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.0477777778","-15.51","16474","Phyllanthus","1919556","2015-02-10","2015-02-10","1706412","<UNNAMED>","Alkoomie Stn, near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.3955555556","-14.7958333333","16474","Phyllanthus","1920290","2010-11-16","2010-11-16","1690528","<UNNAMED>","12.3km along Pormpuraaw Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.06138889","-15.61277778","16474","Phyllanthus","1921080","2014-06-29","2014-06-29","1693295","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","144.2005555556","-14.9213888889","16474","Phyllanthus","1921725","2011-05-05","2011-05-05","1682486","<UNNAMED>","Lakefield NP near airstrip at Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","142.5580555556","-18.4233333333","16474","Phyllanthus","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","146.8994444444","-27.8527777778","16474","Phyllanthus","1921986","2008-03-11","2008-03-11","1678254","<UNNAMED>","18.6km N of Balonne Highway along Charleville-Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.04333333","-18.02222222","16474","Phyllanthus","1922404","2004-05-21","2004-05-21","1705957","<UNNAMED>","39.9km along O'Briens Creek Road from junction with Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","144.22611111","-18.18138889","16474","Phyllanthus","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","143.92194444","-18.5675","16474","Phyllanthus","1923553","2015-05-18","2015-05-18","1697421","<UNNAMED>","Canyon Station, Iron Stone Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.3798906631","-21.2435703259","16474","Phyllanthus","1926439","2011-04-01","2011-04-01","1708536","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 695).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","144.5205556","-15.5811111","16474","Phyllanthus","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","142.5988889","-18.3497222","16474","Phyllanthus","1930802","2018-05-30","2018-05-30","1716312","<UNNAMED>","Littleton NP, 0.9km S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.7031336311","-25.3301599","16474","Phyllanthus","1932889","2002-07-25","2002-07-25","1714546","<UNNAMED>","SF227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","143.8133529881","-17.5934742729","16474","Phyllanthus","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","144.6427742892","-15.2901419118","16474","Phyllanthus","1933874","1993-01-24","1993-01-24","1712454","<UNNAMED>","Vicinity of Lake Emma, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","149.08442892","-23.91508998","16474","Phyllanthus","1939897","1982-02-01","1982-02-28","1403768","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.2511107235","-17.2484674866","16474","Phyllanthus","1943394","1908-09-01","1908-09-30","1396682","<UNNAMED>","STANNARY HILLS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","149.08442892","-23.91508998","16474","Phyllanthus","1945385","1971-04-27","1971-04-27","1362767","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.17611227","-15.42347767","16474","Phyllanthus","1950963","1982-05-01","1982-05-01","1389985","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.62527778","-22.32888889","16474","Phyllanthus","1952106","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","143.2750587336","-12.4816854652","16474","Phyllanthus","1955472","1989-06-20","1989-06-20","1467771","<UNNAMED>","Beach south of Kennedy Hill, grid ref. 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.2510726887","-25.4150834221","16474","Phyllanthus","1956260","1964-11-12","1964-11-12","1383005","<UNNAMED>","EIDSVOLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","143.08444963","-12.74849401","16474","Phyllanthus","1956677","1948-07-14","1948-07-14","1492966","<UNNAMED>","BROWN'S CK PASCOE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.41777739","-17.41513415","16474","Phyllanthus","1958344","1912-01-01","1912-01-31","1387863","<UNNAMED>","HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","143.5622222222","-14.7497222222","16474","Phyllanthus","1962147","2017-06-02","2017-06-02","1720845","<UNNAMED>","8km E of Musgrave Station on road to Marina Plains and ca. 500m N of the road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","150.1452777778","-26.4097222222","16474","Phyllanthus","1968869","2017-11-01","2017-11-01","1725960","<UNNAMED>","Welshs Road, Gurulmundi under power line easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","146.4825","-26.6636111111","16474","Phyllanthus","1970779","1993-10-12","1993-10-12","1728027","<UNNAMED>","On Charleville-Bollon Road, 12km NW of turnoff to Calabah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.0916666667","-27.375","16474","Phyllanthus","2007968","1940-04-07","1940-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.075","-28.0352777778","16474","Phyllanthus","2008037","2020-09-04","2020-09-04","1739060","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.5101166667","-27.0588555556","16474","Phyllanthus","2008125","2020-09-06","2020-09-06","1738963","<UNNAMED>","Joseph Road, 24.8km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","145.1933333","-15.4436111","16474","Phyllanthus","2009301","2019-06-04","2019-06-04","1740158","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","138.140975","-23.967308","16474","Phyllanthus","2046676","2018-06-18","2018-06-18","1770948","<UNNAMED>","Ethabuka reserve, 36.5 km SW of Ethabuka homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","140.7097222","-17.9297222","16474","Phyllanthus","2048634","2021-05-27","2021-05-27","1772437","<UNNAMED>","East Inverleigh Station, Armstrong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.3374811","-17.0210889","16474","Phyllanthus","2049042","1962-04-20","1962-04-20","1772803","<UNNAMED>","GORGE CK 10M W OF MAREEBA ON DIMBULAH RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.4736111111","-27.2041666667","16474","Phyllanthus","2049120","1968-09-08","1968-09-08","1772848","<UNNAMED>","ca 5 miles N of Tara on road to Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","141.4261479412","-16.2401578999","16474","Phyllanthus","2072723","1990-06-11","1990-06-11","1791823","<UNNAMED>","1km E of Inkerman Homestead, near station creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","140.2595111184","-18.6234907469","16474","Phyllanthus","2072757","1974-04-26","1974-04-26","1791891","<UNNAMED>","Upper Alexandra River (Landsborough River) near Talawanta Station, Donors Hill - Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","143.4761204232","-14.1068203352","16474","Phyllanthus","2072758","1956-11-01","1956-11-30","1791904","<UNNAMED>","Headwaters of Dinner Creek, on Coen-Port Stewart Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.4897222222","-15.4930555556","16474","Phyllanthus","2101700","2012-05-29","2012-05-29","1815257","<UNNAMED>","Welcome Road, north-east of Conglomerate Creek via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","144.2544444","-19.9061111","16474","Phyllanthus","2112693","2022-12-23","2022-12-23","1823038","<UNNAMED>","The Lakes Sation, near Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","144.030042","-18.355188","16474","Phyllanthus","2124848","2021-05-04","2021-05-04","1829871","<UNNAMED>","Canyon Resource Reserve - top of Fraser Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","150.741902318","-22.443698974","16474","Phyllanthus","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"365","150.78995981","-22.650643394","16474","Phyllanthus","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"366","150.001077555","-21.998426281","16474","Phyllanthus","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"367","150.628399821","-22.493771872","16474","Phyllanthus","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"368","150.790793601","-22.727032724","16474","Phyllanthus","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"369","151.363843345","-24.196198936","16474","Phyllanthus","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"370","151.671337644","-24.033420036","16474","Phyllanthus","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"371","151.674392602","-24.032031","16474","Phyllanthus","32027","1994-01-10","1994-01-10","14375","JOY ROD14","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"372","151.693837333","-24.021752765","16474","Phyllanthus","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"373","151.639949137","-23.982308959","16474","Phyllanthus","32072","1994-01-21","1994-01-21","14420","JOY RODC15","Eurimbula NP - Rodd's Peninsula: Adjacent to road 2km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"374","143.89809","-14.61803","16474","Phyllanthus","1080085","2008-12-04","","975570","0412_2","Saltwater Creek. Corveg sit- riparian Melaleuca forest in channel between vine thicket buffer to woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"375","143.89809","-14.61803","16474","Phyllanthus","1080085","2008-12-04","","975570","0412_2","Saltwater Creek. Corveg sit- riparian Melaleuca forest in channel between vine thicket buffer to woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"376","142.7413259896","-9.4186494162","16474","Phyllanthus","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"377","142.6333178321","-9.3904238908","16474","Phyllanthus","1169547","2007-10-16","2007-12-02","1056779","SA052","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"378","142.6325420842","-9.4016840087","16474","Phyllanthus","1169602","2007-10-16","2007-12-02","1056805","SA031","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"379","142.4792408393","-10.2552551114","16474","Phyllanthus","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"380","142.4764392288","-10.2515155909","16474","Phyllanthus","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"381","142.3166988398","-10.209197406","16474","Phyllanthus","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"382","142.1970357037","-9.9494466299","16474","Phyllanthus","1170017","2007-10-16","2007-12-02","1056601","MA03","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"383","142.2021462258","-10.5530733406","16474","Phyllanthus","1170169","2007-10-16","2007-12-02","1057336","HA12","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"384","142.192734704","-10.5675768665","16474","Phyllanthus","1170179","2007-10-16","2007-12-02","1057346","HA18","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"385","142.1613189544","-10.1215123281","16474","Phyllanthus","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"386","148.2709338046","-24.5246613505","16474","Phyllanthus","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","148.2954138302","-24.5305394155","16474","Phyllanthus","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
