"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"440","143.7094444433","-22.8941666633","1327","Pomatostomus halli","927654","1972-01-01","1972-01-31","863357","180608","8km S of Namarva HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"441","141.1469444433","-22.6524999966","1327","Pomatostomus halli","927683","1972-01-01","1972-01-31","863386","180641","Finucane Range, 61km ENE of Hamilton Hotel","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"442","142.9344444433","-22.6316666633","1327","Pomatostomus halli","927686","1972-01-01","1972-01-31","863389","180644","Allen Range, 35km S of Winton","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"443","141.8344444433","-22.29833333","1327","Pomatostomus halli","927708","1972-01-01","1972-01-31","863411","180667","Carter Range, 37km E of Middleton","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"444","141.91361111","-22.2872222188","1327","Pomatostomus halli","927711","1972-01-01","1972-01-31","863414","180670","John Hills, 50km ENE of Middleton","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"445","141.63861111","-22.2774999966","1327","Pomatostomus halli","927713","1972-01-01","1972-01-31","863416","180672","Carter Range, 13km E of Middleton","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"446","142.22611111","-22.2149999966","1327","Pomatostomus halli","927721","1972-01-01","1972-01-31","863424","180680","John Hills, 96km W of Winton","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"447","146.36782455","-26.17344254","1327","Pomatostomus halli","531770","1976-02-27","1976-02-27","529355","111612","32km N of Charleville","3600","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"448","144.66366846","-24.64845655","1327","Pomatostomus halli","531468","1976-03-05","1976-03-05","529682","111310","Gowan Range nr Mt Grey","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"449","145.192846196","-28.1151260956","1327","Pomatostomus halli","560900","1991-09-21","1991-09-21","547041","169871","Nine Mile Bore area nr Eulo","900","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"450","142.934506634","-22.531800043","1327","Pomatostomus halli","32336","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"451","145.01369464","-28.10678849","1327","Pomatostomus halli","523307","1980-08-30","1980-08-30","521897","104575","Goonamurra nr Eulo","5000","1634","Gill & Dow (1983)","3461","Department of Environment, Science and Innovation","DES"
"452","142.7594444433","-23.24833333","1327","Pomatostomus halli","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"453","142.7594444433","-23.24833333","1327","Pomatostomus halli","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"454","142.9427777766","-22.5149999966","1327","Pomatostomus halli","931329","1971-09-11","1971-09-11","867032","184594","20km S of Winton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"455","142.78034901","-23.27346837","1327","Pomatostomus halli","531239","1970-09-25","1970-09-25","529920","111081","0.5ml SW Opalton camp","450","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"456","145.034500255","-25.031787093","1327","Pomatostomus halli","562765","1982-10-13","1982-10-13","548907","171774","Mariala Nature Reference Site","14000","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"457","145.70949878","-26.12344659","1327","Pomatostomus halli","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"458","145.69285222","-28.06928302","1327","Pomatostomus halli","523285","1970-01-01","1970-12-31","521875","104553","Nr Cunnamulla","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"459","141.486435","-23.72011903","1327","Pomatostomus halli","1418920","2017-04-26","2017-04-26","1256619","INCIDENTAL","East of Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","144.8178643693","-28.4095694029","1327","Pomatostomus halli","853919","2003-07-13","2003-07-13","797096","INCIDENTAL","South of Eulo, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","141.466249","-23.57541796","1327","Pomatostomus halli","1418953","2017-04-21","2017-04-21","1256642","PP_BD_MW_04","Southern section of Pullen Pullen Nature Refuge, north of Diamantina National Park, WCQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"462","143.4719444333","-26.1399999966","1327","Pomatostomus halli","937430","1990-08-01","1990-08-31","873132","202499","107.7km W Quilpie (& 0.8km on RHS) on Windorah rd","1800","10095","Hembrow & Marr (1990)","3461","Department of Environment, Science and Innovation","DES"
"463","144.7927777777","-24.8752777777","1327","Pomatostomus halli","461119","2000-09-30","2000-09-30","454761","INCIDENTAL","Bird watching site - dry","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"464","144.7763888888","-24.8830555555","1327","Pomatostomus halli","570162","1999-11-24","","553704","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"465","144.7063888888","-24.425","1327","Pomatostomus halli","570203","2000-05-20","","553724","INCIDENTAL","Rainbow Gorge, 2 km down to East, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"466","144.7927777777","-24.8752777777","1327","Pomatostomus halli","570259","2000-02-28","","553834","INCIDENTAL","Idalia NP, away from water","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"467","144.7927777777","-24.8752777777","1327","Pomatostomus halli","570492","2000-03-03","","553978","INCIDENTAL","away from water","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"468","144.775","-24.8833333333","1327","Pomatostomus halli","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"469","142.3986111111","-23.7143611111","1327","Pomatostomus halli","2064345","2022-02-27","","1784712","INCIDENTAL","Tonkoroo-Mt Windsor boundary. 100 m west of Jundah-Winton road","50","17679","Incidental recordings across Queensland","3461","Department of Environment, Science and Innovation","DES"
"470","144.7038055555","-24.7926388888","1327","Pomatostomus halli","1307172","2014-07-03","2014-07-06","1172608","INCIDENTAL","Idalia NP main campground","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"471","144.7084166666","-24.7585277777","1327","Pomatostomus halli","1307177","2014-07-04","","1172613","INCIDENTAL","Walking track from Emmet lookout to escarpment Idalia NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"472","144.6912777777","-24.6853611111","1327","Pomatostomus halli","1307181","2014-07-05","","1172630","INCIDENTAL","Bullock Gorge walking track Idalia NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"473","142.9590555555","-22.5670277777","1327","Pomatostomus halli","1307187","2014-07-08","","1172636","INCIDENTAL","Top crossing Surprise Creek Bladensberg NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"474","138.7583641027","-24.8320602309","1327","Pomatostomus halli","2100589","2020-09-06","2020-09-11","1814214","Old Idalia hut","6.5 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"475","138.6488717122","-24.9608433308","1327","Pomatostomus halli","2100599","2020-10-17","2020-10-23","1814222","Poison springs","Springs 15 km SW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"476","145.086166837","-25.087619947","1327","Pomatostomus halli","562787","1979-05-07","1979-05-07","548929","171796","Transect 1, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"477","145.03450822","-26.031785845","1327","Pomatostomus halli","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"478","145.03450822","-26.031785845","1327","Pomatostomus halli","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"479","145.027286114","-26.037341451","1327","Pomatostomus halli","562846","1979-01-01","1979-12-31","548988","171856","Grid cell 151, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"480","145.056452577","-26.082896642","1327","Pomatostomus halli","562860","1979-01-01","1979-12-31","549002","171870","Grid cell 223, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"481","145.056174839","-26.091785513","1327","Pomatostomus halli","562862","1979-01-01","1979-12-31","549004","171872","Grid cell 238, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"482","145.076174617","-26.10122976","1327","Pomatostomus halli","562875","1979-01-01","1979-12-31","549017","171885","Grid cell 255, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"483","145.086174488","-26.101229673","1327","Pomatostomus halli","562876","1979-01-01","1979-12-31","549018","171886","Grid cell 256, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"484","145.075896878","-26.11011863","1327","Pomatostomus halli","562878","1979-01-01","1979-12-31","549020","171888","Grid cell 270, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"485","145.085896749","-26.11039632","1327","Pomatostomus halli","562879","1979-01-01","1979-12-31","549021","171889","Grid cell 271, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"486","144.330133578","-27.4548714378","1327","Pomatostomus halli","555396","1997-07-30","1997-07-30","462849","161645","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"487","144.330133578","-27.4548714378","1327","Pomatostomus halli","555397","1997-07-30","1997-07-30","462850","161646","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"488","144.504039011","-26.2743191824","1327","Pomatostomus halli","555684","1997-08-02","1997-08-02","462563","161933","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"489","144.706164503","-25.0562775042","1327","Pomatostomus halli","555753","1997-08-05","1997-08-05","462527","162002","Idalia 5.4km on Bulloo R. up from junction","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"490","144.706164503","-25.0562775042","1327","Pomatostomus halli","555757","1997-11-26","1997-11-26","462531","162006","Idalia 5.4km on Bulloo R. up from junction","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"491","144.415211813","-26.4374699826","1327","Pomatostomus halli","555616","1997-11-29","1997-11-29","462654","161865","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"492","144.458260432","-26.3563195912","1327","Pomatostomus halli","555653","1997-11-29","1997-11-29","462612","161902","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"493","144.325334821","-27.5642315893","1327","Pomatostomus halli","555062","1997-11-30","1997-11-30","463205","161311","Orinya 9.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"494","144.330133578","-27.4548714378","1327","Pomatostomus halli","555392","1997-12-01","1997-12-01","462898","161641","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"495","144.94989302","-28.1485768193","1327","Pomatostomus halli","554392","1997-12-03","1997-12-03","463878","160641","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"496","144.687165188","-25.1028676411","1327","Pomatostomus halli","555705","1998-07-15","1998-07-15","462584","161954","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"497","144.706164503","-25.0562775042","1327","Pomatostomus halli","555755","1998-07-16","1998-07-16","462529","162004","Idalia 5.4km on Bulloo R. up from junction","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"498","144.442641026","-26.3949697367","1327","Pomatostomus halli","555641","1998-07-17","1998-07-17","462626","161890","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"499","144.822165991","-27.3463071449","1327","Pomatostomus halli","555474","1998-07-21","1998-07-21","462772","161723","Big Creek 2km from homestead grid along main road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"500","144.802795926","-27.3163072857","1327","Pomatostomus halli","555482","1998-07-21","1998-07-21","462780","161731","Big Creek 6.1km from homestead grid, west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"501","144.856476425","-27.42933692","1327","Pomatostomus halli","555416","1998-07-22","1998-07-22","462869","161665","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"502","144.822165991","-27.3463071449","1327","Pomatostomus halli","555475","1998-07-22","1998-07-22","462773","161724","Big Creek 2km from homestead grid along main road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"503","144.706944885","-25.0977374871","1327","Pomatostomus halli","555709","1998-12-01","1998-12-01","462536","161958","Idalia junction of 20 Mile and Bulloo R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"504","144.458260432","-26.3563195912","1327","Pomatostomus halli","555649","1998-12-05","1998-12-05","462634","161898","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"505","144.760017057","-27.3697976919","1327","Pomatostomus halli","555462","1998-12-06","1998-12-06","462810","161711","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"506","144.760017057","-27.3697976919","1327","Pomatostomus halli","555463","1998-12-07","1998-12-07","462811","161712","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"507","144.778966144","-27.307437481","1327","Pomatostomus halli","555485","1998-12-09","1998-12-09","462783","161734","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"508","145.742817903","-26.0901205707","1327","Pomatostomus halli","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"509","145.197012741","-28.1151260598","1327","Pomatostomus halli","557998","1979-11-05","1979-11-05","544118","164226","Nine Mile bore, 16km E of Eulo","1800","6718","Klapste (1982)","3461","Department of Environment, Science and Innovation","DES"
"510","143.356189817","-25.9023684396","1327","Pomatostomus halli","920799","1995-10-13","1995-10-13","856502","173301","Site 4, 3.7km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"511","143.419797629","-26.7419685099","1327","Pomatostomus halli","920786","1995-10-22","1995-10-22","856489","173288","Site 4, 3.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"512","143.334513683","-25.9095843467","1327","Pomatostomus halli","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"513","143.405354734","-26.7484732552","1327","Pomatostomus halli","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"514","144.53454178","-28.81512817","1327","Pomatostomus halli","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"515","143.2347777777","-24.127","1327","Pomatostomus halli","461224","2000-06-12","2000-06-12","454847","INCIDENTAL","Seismic line off Pigeon's Road","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"516","143.2861111111","-24.1138888888","1327","Pomatostomus halli","570507","1999-11-05","1999-11-05","554026","INCIDENTAL","500m south of residence","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"517","142.50111111","-27.8649999966","1327","Pomatostomus halli","931839","1928-07-01","1928-07-31","867542","193274","Warri Gate-Eromanga (general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"518","145.4677777766","-26.64833333","1327","Pomatostomus halli","932070","1985-07-01","1985-07-31","867773","193505","Ck nr Cooladdi","900","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"519","145.1927777666","-28.1149999966","1327","Pomatostomus halli","937836","1993-09-01","1993-09-30","873535","202905","Eulo bore","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"520","145.19398","-28.1175","1327","Pomatostomus halli","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"521","145.04626","-26.07156","1327","Pomatostomus halli","1033068","2008-03-22","","949046","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"522","144.70514","-24.79342","1327","Pomatostomus halli","1033000","2008-03-26","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"523","144.69505","-24.6847","1327","Pomatostomus halli","1033004","2008-03-27","","949022","<UNNAMED>","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"524","144.99338","-25.98663","1327","Pomatostomus halli","1342706","2012-11-08","","1200889","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"525","138.47152","-23.75775","1327","Pomatostomus halli","1342731","2012-11-10","","1200957","INCIDENTAL","Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"526","138.44767","-23.69454","1327","Pomatostomus halli","1342734","2012-11-13","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"527","144.99912","-25.95695","1327","Pomatostomus halli","1342856","2012-11-16","","1201030","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"528","142.23051","-22.21385","1327","Pomatostomus halli","1343884","2014-04-22","","1201952","INCIDENTAL","Boulia Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"529","142.61616","-23.71532","1327","Pomatostomus halli","1343893","2014-04-23","","1201961","INCIDENTAL","LOST! Somewhere south of Opalton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"530","143.25095","-24.11755","1327","Pomatostomus halli","1343903","2014-04-25","","1200901","INCIDENTAL","Lochern NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"531","144.68548","-24.71021","1327","Pomatostomus halli","1343907","2014-04-26","","1200905","INCIDENTAL","Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"532","144.1886111","-27.81083333","1327","Pomatostomus halli","937786","1995-01-01","1995-12-31","873486","202855","150km S of Quilpie","3600","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"533","145.1927777666","-28.1149999966","1327","Pomatostomus halli","937839","1995-01-01","1995-12-31","873538","202908","Eulo Bore area","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"534","145.334510297","-28.0595692233","1327","Pomatostomus halli","560881","1968-09-16","1968-09-16","547022","169851","23ml W of Cunnamulla","3600","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"535","144.834517735","-28.131795803","1327","Pomatostomus halli","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"536","145.19285884","-28.11928626","1327","Pomatostomus halli","508857","1992-09-01","1992-09-30","506340","87268","Nine Mile Bore, E of Eulo","900","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"537","145.73449835","-26.09844652","1327","Pomatostomus halli","494600","1984-01-01","1984-12-31","486973","30934","Tyrone Fauna Sanctuary","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"538","145.451175766","-28.0901238529","1327","Pomatostomus halli","560888","1971-06-01","1971-06-30","547029","169859","10ml to 20ml W of Cunnamulla","8000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"539","145.192858791","-28.115119569","1327","Pomatostomus halli","562993","1998-10-01","1998-10-31","549135","172011","Nine Mile Bore area, E of Eulo","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"540","144.442878681","-28.923462231","1327","Pomatostomus halli","563029","1998-10-01","1998-10-31","549171","172047","Old Quarry beyond Ten Mile Bore, Currawinya NP","7000","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"541","142.74703131","-25.36930527","1327","Pomatostomus halli","521886","1992-06-19","1992-06-19","523279","103147","Cooper Creek, E of Windorah","900","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"542","144.384543893","-28.831796341","1327","Pomatostomus halli","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"543","145.051159411","-25.9984594033","1327","Pomatostomus halli","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"544","144.68448748","-24.9567957299","1327","Pomatostomus halli","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"545","143.067820114","-22.5984760445","1327","Pomatostomus halli","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"546","143.301163457","-24.0818066448","1327","Pomatostomus halli","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"547","144.0095196","-25.8067948","1327","Pomatostomus halli","486862","1980-08-01","1980-08-31","487875","29514","Grey Range, Old Adavale Road","4000","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"548","144.8011834","-26.85262107","1327","Pomatostomus halli","491664","1981-08-22","1981-08-22","494097","35706","Cowley Bore","1800","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"549","144.8261837","-26.90678757","1327","Pomatostomus halli","490884","1985-08-31","1985-08-31","493842","36252","Cowley","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"550","145.23450986","-26.78178322","1327","Pomatostomus halli","491949","1985-09-04","1985-09-04","494347","35173","Cowley, 50km east","3600","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"551","145.04286152","-28.16095493","1327","Pomatostomus halli","503302","1987-10-10","1987-10-10","501894","55447","Eulo","1800","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"552","142.71786522","-25.38180547","1327","Pomatostomus halli","491428","1987-07-03","1987-07-03","488718","27802","Coopers Creek area, Windorah","3600","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"553","143.63450055","-22.7484636","1327","Pomatostomus halli","480710","1988-09-20","1988-09-20","483444","19177","Longreach, 100km north west","4500","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"554","144.801197","-28.0567905","1327","Pomatostomus halli","502620","1990-01-01","1990-01-01","502572","54199","Yowah","1800","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"555","143.30120112","-26.66513593","1327","Pomatostomus halli","492777","1990-08-25","1990-08-25","495212","33669","Quilpie, 107.7km west","5400","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"556","144.07617659","-24.88596175","1327","Pomatostomus halli","476971","1990-06-21","1990-06-21","489739","26058","Yaraka District","9000","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"557","144.36786145","-27.2234604","1327","Pomatostomus halli","489600","1990-07-30","1990-07-30","492467","38514","near Toompine","3600","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"558","143.23452842","-25.68180111","1327","Pomatostomus halli","487008","1991-06-16","1991-06-16","488033","29190","Windorah, 90km east","4500","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"559","143.23452842","-25.68180111","1327","Pomatostomus halli","487009","1991-06-24","1991-06-24","488034","29191","Windorah, 90km east","4500","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"560","145.19285884","-28.11928626","1327","Pomatostomus halli","503114","1991-06-26","1991-06-26","502060","55039","Eulo Bore, SW Qld","900","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"561","142.15117959","-22.21097201","1327","Pomatostomus halli","481347","1991-12-24","1991-12-24","484108","18087","Unnamed ck 102km W of Winton, to Boulia","450","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"562","142.71786522","-25.38180547","1327","Pomatostomus halli","491425","1992-06-19","1992-06-19","488715","27799","Cooper's Creek, Windorah","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"563","144.53454178","-28.81512817","1327","Pomatostomus halli","504815","1994-09-23","1994-09-23","510386","58326","Currawinya National Park","40000","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
