"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"374","153.10522242","-26.3900721","1803","Columba leucomela","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"375","153.05105347","-26.08174005","1803","Columba leucomela","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"376","153.28440181","-28.20673362","1803","Columba leucomela","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"377","148.85111111","-20.3566666633","1803","Columba leucomela","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"378","153.28440181","-28.20673362","1803","Columba leucomela","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"379","153.0593981","-27.34840379","1803","Columba leucomela","488639","1979-06-04","1979-06-04","491533","40215","Boondall, Brisbane","1800","2581","QOS Newsl. 10(7) (1979)","3461","Department of Environment, Science and Innovation","DES"
"380","150.45527255","-27.27758758","1803","Columba leucomela","489143","1980-04-01","1980-04-30","492059","39173","Tara","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"381","152.9385682","-27.5192376","1803","Columba leucomela","497003","1980-06-03","1980-06-03","498209","46290","Kenmore","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"382","153.04273446","-27.67340319","1803","Columba leucomela","500898","1980-06-27","1980-06-27","504264","51492","Browns Plains","1800","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"383","152.95106788","-27.50673756","1803","Columba leucomela","496858","1983-10-09","1983-10-09","498590","45654","Chapel Hill","1800","2616","QOS Newsl. 14(11) (1983)","3461","Department of Environment, Science and Innovation","DES"
"384","152.95106788","-27.50673756","1803","Columba leucomela","496859","1983-10-22","1983-10-22","498591","45655","Chapel Hill","1800","2616","QOS Newsl. 14(11) (1983)","3461","Department of Environment, Science and Innovation","DES"
"385","152.91356836","-27.49423783","1803","Columba leucomela","496082","1984-09-15","1984-09-15","499005","44925","Brookfield","1800","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"386","152.94273422","-27.46090445","1803","Columba leucomela","495283","1984-03-01","1984-03-01","499881","43240","The Gap, Brisbane","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"387","152.97606746","-27.50257073","1803","Columba leucomela","496862","1984-06-01","1984-06-30","498704","45527","Indooroopilly","1800","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"388","152.95106788","-27.50673756","1803","Columba leucomela","496860","1985-07-14","1985-07-14","498592","45656","Chapel Hill","1800","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"389","152.90106844","-27.48173795","1803","Columba leucomela","495628","1986-04-12","1986-04-12","499350","44405","Moggill Creek","6000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"390","152.92606839","-27.51923768","1803","Columba leucomela","497076","1986-06-13","1986-06-13","498188","46269","Kenmore, Rafting GRD Park","900","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"391","152.76773605","-27.33590619","1803","Columba leucomela","488729","1986-07-06","1986-07-06","491673","40028","Mt Glorious","900","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"392","141.90945494","-10.60684128","1803","Columba leucomela","470829","1987-04-22","1987-04-22","472453","1049","Booby Island, Torres Strait","450","2657","QOS Newsl. 18(10) (1987)","3461","Department of Environment, Science and Innovation","DES"
"393","153.00523365","-27.49840387","1803","Columba leucomela","496318","1987-02-15","1987-02-15","498852","45207","St Lucia","1800","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"394","152.90106844","-27.48173795","1803","Columba leucomela","495634","1988-09-17","1988-09-17","499356","44411","Moggill Creek","6000","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"395","153.31356759","-28.15673348","1803","Columba leucomela","503290","1988-06-29","1988-06-29","501882","55435","Tallebudgera Valley","1800","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"396","153.0718951","-27.00257143","1803","Columba leucomela","490579","1988-08-24","1988-08-24","493463","36851","Donnybrook","1800","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"397","152.95523152","-27.1567385","1803","Columba leucomela","490009","1988-08-28","1988-08-28","492888","37808","Burpengary Ck","6000","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"398","152.95106796","-27.51507087","1803","Columba leucomela","496552","1990-08-04","1990-08-04","498356","46030","Kenmore, Akuna Street","900","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"399","152.9385682","-27.5192376","1803","Columba leucomela","497030","1990-08-21","1990-08-21","498175","46317","Kenmore","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"400","152.95939296","-26.5609062","1803","Columba leucomela","493315","1990-09-03","1990-09-03","495702","32928","Yandina","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"401","152.98023427","-27.52340397","1803","Columba leucomela","497460","1991-10-30","1991-10-30","497789","46737","Graceville","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"402","152.95940096","-27.49423754","1803","Columba leucomela","496267","1991-05-01","1991-05-31","498988","44973","Western Freeway","2000","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"403","152.98023443","-27.54007058","1803","Columba leucomela","497865","1991-05-22","1991-05-22","497071","47684","Corinda","1800","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"404","152.9760675","-27.50673738","1803","Columba leucomela","496773","1991-08-04","1991-08-04","498599","45665","Indooroopilly Bridge","450","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"405","152.95940121","-27.51923746","1803","Columba leucomela","496963","1991-11-09","1991-11-09","498141","46345","Cliveden Park, Fig Tree Pocket","450","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"406","151.9594186","-27.56091146","1803","Columba leucomela","498764","1993-09-18","1993-09-18","496407","48591","Botanical Gardens, Toowoomba","450","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"407","152.41774862","-28.08590684","1803","Columba leucomela","502982","1993-05-02","1993-05-02","502225","54738","Spicer's Gap","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"408","152.98023443","-27.54007058","1803","Columba leucomela","497870","1993-06-22","1993-06-22","497013","47689","Corinda","1800","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"409","152.92190107","-27.44423795","1803","Columba leucomela","487292","1994-05-07","1994-05-07","500148","42654","Enoggera reservoir","900","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"410","152.8802358","-27.52340463","1803","Columba leucomela","497446","1994-05-17","1994-05-17","497775","46717","Pullenvale","2500","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"411","152.91355884","-26.41924036","1803","Columba leucomela","493726","1994-07-31","1994-07-31","486147","32304","Cooroy","1800","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"412","151.2743333333","-24.5365277777","1803","Columba leucomela","1978850","2019-05-15","2019-05-19","1212770","Dawes NP 002","East-west ridgeline immediately to the east of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"413","148.5844444433","-21.0149999966","1803","Columba leucomela","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"414","148.54275779","-21.39010468","1803","Columba leucomela","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"415","151.05107045","-23.66508819","1803","Columba leucomela","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"416","153.2566198","-27.6567351","1803","Columba leucomela","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"417","145.5848260232","-17.3521499238","1803","Columba leucomela","1165460","2009-04-03","","1052820","INCIDENTAL","Malanda Falls Consv Park","50","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"418","145.5016666666","-17.3322222222","1803","Columba leucomela","1165594","2006-08-03","","1052957","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"419","152.92606839","-27.51923768","1803","Columba leucomela","497078","1986-04-12","1986-04-12","498190","46271","Moggill Creek, Kenmore","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"420","152.76773605","-27.33590619","1803","Columba leucomela","488745","1986-06-06","1986-06-06","491628","40044","Mt Glorious","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"421","152.9385682","-27.5192376","1803","Columba leucomela","497046","1986-06-13","1986-06-13","498130","46333","Kenmore","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"422","153.00523365","-27.49840387","1803","Columba leucomela","496328","1987-02-15","1987-02-15","498862","45217","St Lucia","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"423","141.90945494","-10.60684128","1803","Columba leucomela","470790","1987-04-22","1987-04-22","472444","1096","Booby Island, Torres Strait","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"424","149.0479213251","-21.0645426957","1803","Columba leucomela","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"425","153.15107115","-28.24423472","1803","Columba leucomela","504214","1976-12-11","1976-12-11","510953","57118","O'Reillys-Bithongabel, Lamington NP","3500","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"426","152.76773629","-27.3692394","1803","Columba leucomela","488435","1977-02-13","1977-02-13","491353","40541","Boombana NP-Mt Glorious, BFP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"427","153.27190206","-28.21090035","1803","Columba leucomela","503625","1977-04-23","1977-04-23","501578","56171","Springbrook area nr QNPWS office","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"428","152.0289578131","-27.6943246734","1803","Columba leucomela","1262114","2012-01-24","","1136884","INCIDENTAL","Mount Ridgley, Rockmount via Helidon, SEQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"429","153.05105347","-26.08174005","1803","Columba leucomela","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"430","153.12188481","-25.96507317","1803","Columba leucomela","495060","1975-01-01","1975-01-31","487528","30154","Seary's Scrub, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"431","151.94272382","-24.31508471","1803","Columba leucomela","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"432","152.58439928","-26.62340923","1803","Columba leucomela","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"433","150.94690539","-24.38591821","1803","Columba leucomela","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"434","153.16968113","-28.16090122","1803","Columba leucomela","503313","1947-10-22","1947-10-22","501906","55460","Illinbah, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"435","153.18023676","-28.19145669","1803","Columba leucomela","503474","1947-10-22","1947-10-22","501717","55866","Descent to Coomera R, Lamington NP","300","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"436","153.20718138","-28.25312308","1803","Columba leucomela","504277","1947-10-22","1947-10-22","510900","57237","Mt Hobwee, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"437","145.8677776666","-17.2316666633","1803","Columba leucomela","936269","1899-11-01","1899-11-30","871972","201332","Bellenden Ker Range area","7500","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"438","153.0487892017","-25.4665714976","1803","Columba leucomela","1442095","1995-07-04","1995-07-04","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"439","153.0509171714","-25.7934663339","1803","Columba leucomela","1442549","1998-08-26","1998-08-26","1278475","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.0750074062","-27.688573744","1803","Columba leucomela","1211959","2012-01-12","2012-01-12","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"441","151.99276","-27.560128","1803","Columba leucomela","1416379","2017-04-30","2017-04-30","1254576","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"442","153.092545","-25.902981","1803","Columba leucomela","1440755","2017-09-02","2017-09-05","1277603","INCIDENTAL","15 New Street, Woombye SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"443","151.597041","-26.880352","1803","Columba leucomela","1440762","2017-12-09","2017-12-10","1277609","INCIDENTAL","Dandabah Camping Ground, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"444","151.580081","-26.868777","1803","Columba leucomela","1440763","2017-12-09","2017-12-09","1277610","INCIDENTAL","Headwaters Barker Creek (between Paradise and Little Falls), Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"445","151.9937269259","-27.5513473974","1803","Columba leucomela","1504612","2018-08-28","2018-08-28","1334966","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"446","151.997341","-27.563948","1803","Columba leucomela","2048095","1974-09-08","1974-09-08","1772259","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.2121816534","-27.427568921","1803","Columba leucomela","2048384","1994-03-04","1994-03-04","1772425","INCIDENTAL","Cavill Falls, Buaraba South SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.964526","-27.569336","1803","Columba leucomela","1928263","2005-08-18","2005-08-18","1710967","INCIDENTAL","nr. cnr. Mary and Kitchener Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","151.964526","-27.569336","1803","Columba leucomela","1928264","2005-08-20","2005-08-20","1710967","INCIDENTAL","nr. cnr. Mary and Kitchener Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","153.1323453448","-28.2283555585","1803","Columba leucomela","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","151.964157","-27.569139","1803","Columba leucomela","1442721","2017-11-21","2017-11-21","1278466","INCIDENTAL","cnr. Mary and Kitchener Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.964157","-27.569139","1803","Columba leucomela","1442722","2017-11-23","2017-11-23","1278466","INCIDENTAL","cnr. Mary and Kitchener Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.357958","-27.983259","1803","Columba leucomela","1886086","2019-01-24","2019-01-24","1671086","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.357852","-27.98336","1803","Columba leucomela","1886087","2019-01-24","2019-01-24","1671087","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.947163","-27.465391","1803","Columba leucomela","1965372","2019-11-11","2019-11-11","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.178336","-27.371253","1803","Columba leucomela","2010208","2021-01-30","2021-01-30","1740969","INCIDENTAL","Cedar Block Circuit, Ravensbourne National Park, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.994458","-27.55303","1803","Columba leucomela","2031593","2021-05-09","2021-05-09","1759781","INCIDENTAL","Prince Henry Drive Lookout, Prince Henry Drive, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.970097","-27.612689","1803","Columba leucomela","2031652","2021-05-26","2021-05-26","1759795","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.99661","-27.549746","1803","Columba leucomela","2048021","2021-06-18","2021-06-18","1772186","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.965254","-27.57141","1803","Columba leucomela","2048061","2021-07-06","2021-07-06","1772236","INCIDENTAL","East Creek parkland, Kitchener Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.97667","-27.55873","1803","Columba leucomela","2048205","2021-07-25","2021-07-25","1772344","INCIDENTAL","Toowoomba Anglican School, Campbell Street, East Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.965596","-27.566247","1803","Columba leucomela","2048261","2021-07-29","2021-07-29","1772364","INCIDENTAL","nr. intersection Mary and Herries Streets, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"463","151.975365","-27.563494","1803","Columba leucomela","2076476","2022-04-10","2022-04-10","1794888","INCIDENTAL","footpath, Motel Glenworth, Dawnie Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","151.97023","-27.57944","1803","Columba leucomela","2076679","2022-06-08","2022-06-08","1794991","INCIDENTAL","Joseph J Leadbetter Park, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","151.97023","-27.57944","1803","Columba leucomela","2076780","2022-07-07","2022-07-07","1795005","INCIDENTAL","Joseph J Leadbetter Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","151.97023","-27.57944","1803","Columba leucomela","2076792","2022-07-10","2022-07-10","1795005","INCIDENTAL","Joseph J Leadbetter Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","151.976959","-27.597155","1803","Columba leucomela","2076255","2022-07-13","2022-07-13","1795032","INCIDENTAL","nr. cnr. Fairway Crescent and Stenner Street, Middle Ridge, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","151.98085","-27.55987","1803","Columba leucomela","2076530","2022-08-20","2022-08-20","1794773","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","151.98085","-27.55987","1803","Columba leucomela","2076594","2022-08-23","2022-08-23","1794773","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","145.57907","-17.27006","1803","Columba leucomela","2116491","2023-02-08","2023-02-08","1823716","INCIDENTAL","Peterson Creek Wildlife and Botanical Walking Track, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","151.969855","-27.642433","1803","Columba leucomela","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.970086","-27.557801","1803","Columba leucomela","2122154","2023-07-15","2023-07-15","1827125","INCIDENTAL","Campbell Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","151.97321","-27.585684","1803","Columba leucomela","2122153","2023-07-17","2023-07-17","1827124","INCIDENTAL","Garnett Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","151.9688","-27.5457","1803","Columba leucomela","2122502","2023-08-29","2023-08-29","1827477","INCIDENTAL","11 Mary Street, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","151.9603106538","-27.562549214","1803","Columba leucomela","566058","2001-04-11","2001-04-11","551998","INCIDENTAL","Mothers' Memorial Park, Toowoomba City, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","151.9841311951","-27.5856260596","1803","Columba leucomela","566364","1999-10-23","1999-10-23","552268","INCIDENTAL","67 Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","151.974686684","-27.5636817113","1803","Columba leucomela","566542","1996-10-26","1996-10-26","552359","INCIDENTAL","Weis Restaurant, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"478","151.9541304764","-27.4636819778","1803","Columba leucomela","573604","2003-06-24","2003-06-24","555606","INCIDENTAL","Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","151.9524639273","-27.4731264247","1803","Columba leucomela","853676","2003-10-31","2003-10-31","796712","INCIDENTAL","Kleve Road, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"480","151.9707980156","-27.5800706132","1803","Columba leucomela","1146798","2009-06-20","2009-06-20","1036488","INCIDENTAL","Old Pumping Station, South St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","151.98479","-27.57653","1803","Columba leucomela","1147020","2010-02-09","2010-02-09","1036789","INCIDENTAL","Firetail Walk, Picinic Point, Toowoomba, SEQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"482","151.9622","-27.5661833333","1803","Columba leucomela","1191638","2010-08-03","","1076238","INCIDENTAL","Intersection Herries and Kitchener Sts, Toowoomba, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","151.96715","-27.55737","1803","Columba leucomela","1191645","2010-08-09","","1076285","INCIDENTAL","Cnr Campbell and Mary Sts Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","152.79575","-26.38845","1803","Columba leucomela","1191685","2010-07-14","","1076215","INCIDENTAL","Middle Creek Crossing, Warrego Highway via Pomona, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"485","151.9959166666","-27.54945","1803","Columba leucomela","1191732","2010-06-30","","1076244","INCIDENTAL","110 Prince Henry Dr, Toowoomba, SEQ.","13","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"486","151.991630783","-27.5553482557","1803","Columba leucomela","1191802","2010-05-27","","1076923","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"487","151.9946862238","-27.5484593505","1803","Columba leucomela","1191804","2010-06-03","","1076921","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"488","151.991630783","-27.5553482557","1803","Columba leucomela","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"489","151.991630783","-27.5553482557","1803","Columba leucomela","1192165","2010-04-05","2010-04-05","1076847","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"490","152.00468","-27.61622","1803","Columba leucomela","1262258","2012-03-05","","1136981","INCIDENTAL","Flagstone Creek Rd, Lower Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"491","151.991630783","-27.5553482557","1803","Columba leucomela","1262462","2011-08-25","","1137114","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"492","151.9708333333","-27.5802777777","1803","Columba leucomela","1262486","2011-09-01","","1137139","INCIDENTAL","Old Pumping Station, Mackenzie St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"493","151.9713888888","-27.5633333333","1803","Columba leucomela","1262504","2011-10-23","","1137175","INCIDENTAL","Cnr of Mackenzie and Margaret Streets, Toowoomba, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"494","151.9975360968","-27.5501201629","1803","Columba leucomela","1276422","2012-10-17","","1146306","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
