"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2239","153.192736541","-28.190067666","1637","Coracina papuensis","2154194","1984-10-21","1984-10-21","1849722","<UNNAMED>","BINNA BURRA ROAD - INSIDE NATIONAL PARK (PAST TIMBARRA ESTATE).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2240","152.292745857","-27.540075556","1637","Coracina papuensis","2169085","1994-03-07","1994-03-07","1859563","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2241","151.402470004","-26.262584579","1637","Coracina papuensis","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2242","143.514115849","-13.88582059","1637","Coracina papuensis","467990","1978-09-03","1978-09-03","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2243","150.3177777766","-22.4536111077","1637","Coracina papuensis","925864","1992-02-04","1992-02-04","861567","178802","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2244","151.917724295","-23.4484121","1637","Coracina papuensis","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2245","145.75111111","-16.9274999966","1637","Coracina papuensis","932678","1930-12-01","1930-12-31","868381","194113","Cairns","3600","6573","Miller (1937)","3461","Department of Environment, Science and Innovation","DES"
"2246","150.001089892","-24.898414603","1637","Coracina papuensis","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2247","144.1651","-14.8499","1637","Coracina papuensis","1251869","2008-08-13","2008-08-13","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"2248","146.033","-17.6623","1637","Coracina papuensis","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"2249","142.94089","-13.07721","1637","Coracina papuensis","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2250","148.5258","-20.4863","1637","Coracina papuensis","922556","1981-02-01","1981-02-28","858259","175487","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"2251","145.2338587673","-15.7548718012","1637","Coracina papuensis","566368","1999-09-30","1999-09-30","552272","INCIDENTAL","Shipton's Flat, via Helenvale, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2252","145.32591","-16.63582","1637","Coracina papuensis","2010520","2021-01-17","2021-01-17","1741537","INCIDENTAL","Abattoir Swamp, Mount Molloy","110","14499","Terry Reis Incidental Records","199","Private Individual",""
"2253","152.2520901313","-27.4707690803","1637","Coracina papuensis","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"2254","153.17606905","-28.05673468","1637","Coracina papuensis","2144823","1992-05-14","1992-05-14","1843754","<UNNAMED>","ILLINBAH ROAD, UPPER COOMERA RIVER, BEECHMONT ROAD JUNCTION.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2255","153.35522793","-27.4984014","1637","Coracina papuensis","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"2256","152.876070396","-27.656737843","1637","Coracina papuensis","2158896","1993-11-13","1993-11-13","1852993","<UNNAMED>","End of Britains Rd, Redbank Plains","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2257","152.1588594746","-27.504786245","1637","Coracina papuensis","858572","2003-12-31","2003-12-31","801336","INCIDENTAL","Seventeen Mile Road, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2258","148.5172433967","-21.1839424863","1637","Coracina papuensis","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2259","145.55111111","-17.14833333","1637","Coracina papuensis","939223","1958-08-30","1958-08-30","874922","205273","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"2260","151.458570199","-24.5717567834","1637","Coracina papuensis","898189","1994-04-12","1994-04-14","839347","<UNNAMED>","Tributary of Milton Ck on NW edge of Bulburin SF","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"2261","146.66362","-19.34484","1637","Coracina papuensis","1069741","2005-11-02","","968758","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2262","145.659437458","-20.3651294732","1637","Coracina papuensis","556726","1900-01-01","1900-12-31","542846","162953","Homestead Stn, Campaspe River","3600","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"2263","152.0029656009","-27.6541325788","1637","Coracina papuensis","1281730","2013-05-22","2013-05-22","1150941","Conroy Property, Glen Lomand Creek, Hell Hole","Conroy Property, Glen Lomand Creek, Hell Hole, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2264","148.6669","-20.5122","1637","Coracina papuensis","922457","1981-05-01","1981-05-31","858160","175388","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"2265","152.18857953","-27.36507691","1637","Coracina papuensis","508780","1992-12-19","1992-12-19","506439","87191","Ravensbourne NP","1000","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"2266","143.516449328","-13.922820442","1637","Coracina papuensis","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2267","152.53440084","-26.70674277","1637","Coracina papuensis","492400","1983-06-11","1983-06-11","494841","34267","Sunday Ck Field Study Centre, SF792","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"2268","146.0013","-19.17664","1637","Coracina papuensis","1974927","2016-05-26","2016-05-26","1729579","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2269","151.952836","-27.471715","1637","Coracina papuensis","1970255","2020-04-06","2020-04-06","1726923","INCIDENTAL","Highfields Falls Bushland Park","30","15020","Incidental Significant Species","199","Private Individual",""
"2270","152.909398567","-27.123405604","1637","Coracina papuensis","2166229","1993-09-01","1993-09-01","1857693","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2271","142.586954047","-12.224831929","1637","Coracina papuensis","468177","1993-08-30","1993-08-30","461061","CSITE-204","SCHRAMM CK 9.6K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"2272","150.92718378","-24.46230647","1637","Coracina papuensis","477695","1994-03-01","1994-03-31","490436","24740","Along Annies Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"2273","142.6991","-13.5213","1637","Coracina papuensis","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"2274","147.15447001","-24.98149541","1637","Coracina papuensis","521734","1970-04-14","1970-04-14","523472","102993","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"2275","149.9143460141","-24.7068949778","1637","Coracina papuensis","900856","2000-04-01","","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2276","152.6417220049","-25.8742155408","1637","Coracina papuensis","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2277","145.356383607","-16.794579913","1637","Coracina papuensis","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2278","143.209452477","-13.956822093","1637","Coracina papuensis","464579","1979-03-20","1979-03-20","456788","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2279","145.36188","-17.92106","1637","Coracina papuensis","1304975","2014-10-19","2014-10-19","1170872","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2280","151.086611938","-23.8948061048","1637","Coracina papuensis","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"2281","151.6505555555","-28.2083333333","1637","Coracina papuensis","1200497","2011-10-07","2011-10-07","1083866","Durikai misc 24","Apiary site 28, headwaters of Reedy Creek, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2282","145.907825","-18.059222","1637","Coracina papuensis","1255161","2011-04-13","2011-04-13","1131267","<UNNAMED>","North of Corduroy Creek, west side of Bruce Hwy between Upper Murray Rd and Bellenden Rd, Murrigal, north of Cardwell","100","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"2283","152.90106543","-27.13173898","1637","Coracina papuensis","539814","1994-06-23","1994-06-23","531336","119664","Sheepstation Creek EP, Caboolture","1000","6784","Leggett (1994)","3461","Department of Environment, Science and Innovation","DES"
"2284","153.342728202","-27.506734782","1637","Coracina papuensis","2144407","1921-01-01","1921-12-31","1843438","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2285","152.909395812","-26.790072991","1637","Coracina papuensis","2150212","1987-01-01","1987-01-31","1847132","<UNNAMED>","Lot 2 MacDonald Rd, Peachester","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2286","144.199827","-14.925586","1637","Coracina papuensis","1251649","2009-09-01","2009-09-01","1128496","INCIDENTAL","Big house, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"2287","151.6584541558","-28.2057220908","1637","Coracina papuensis","896678","2003-07-31","","837077","<UNNAMED>","Northern part of Durikai SF (444) but south of Cunningham Highway","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"2288","152.192746389","-27.390076818","1637","Coracina papuensis","2163935","1993-10-03","1993-10-31","1856272","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2289","146.4010555555","-23.4418333333","1637","Coracina papuensis","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"2290","152.2022222222","-27.5663888888","1637","Coracina papuensis","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2291","145.636068","-16.805517","1637","Coracina papuensis","1347562","2013-01-06","2013-01-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2292","150.1756143925","-25.1784519371","1637","Coracina papuensis","900896","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2293","145.32564","-16.63581","1637","Coracina papuensis","1309499","2015-02-11","2015-02-11","1174748","INCIDENTAL","Abbatoir Swamp, Mount Molloy","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2294","150.4982","-23.3273","1637","Coracina papuensis","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2295","152.726069889","-27.306739912","1637","Coracina papuensis","2161943","1993-06-13","1993-06-14","1854902","<UNNAMED>","slopes of hill 463 down towards Northbrook Creek, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2296","139.7345273","-20.71515935","1637","Coracina papuensis","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"2297","152.859401912","-27.423405048","1637","Coracina papuensis","2154524","1993-09-01","1993-11-30","1849896","<UNNAMED>","Jolly's Lookout, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2298","152.892732151","-27.123405736","1637","Coracina papuensis","2144613","1992-01-09","1992-01-09","1843609","<UNNAMED>","North-west sector of Sheepstation Creek Environmental Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2299","152.52607414","-27.42340746","1637","Coracina papuensis","2165468","1992-05-24","1992-05-24","1857161","<UNNAMED>","LAKE CLARENDON, NEAR GATTON","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2300","150.5494425063","-26.2310634175","1637","Coracina papuensis","900681","1998-09-18","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2301","152.992731798","-27.256737932","1637","Coracina papuensis","2162148","1991-03-16","1992-03-06","1855062","<UNNAMED>","Area bounded by Dohles Rocks Rd, Bickle Rd, Anzac Ave, Yebri Creek and Pine River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2302","152.992734385","-27.556737128","1637","Coracina papuensis","2169237","1993-07-25","1993-07-25","1859688","<UNNAMED>","Park at eastern end of Clivedon Ave.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2303","152.58441012","-27.83173956","1637","Coracina papuensis","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"2304","143.462448333","-13.352323808","1637","Coracina papuensis","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2305","145.7489581115","-16.9031675991","1637","Coracina papuensis","2122210","2007-04-25","2007-04-25","1827623","INCIDENTAL","Centenary Lakes, Flecker Botanic Gardens, Cairns NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2306","150.3130555544","-22.76083333","1637","Coracina papuensis","925626","1991-08-21","1991-08-21","861329","178564","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2307","152.2022222222","-27.5663888888","1637","Coracina papuensis","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2308","151.8958333333","-27.4738888888","1637","Coracina papuensis","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2309","149.86778486","-27.55675718","1637","Coracina papuensis","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2310","151.9897540025","-24.6762245547","1637","Coracina papuensis","897802","1995-10-10","","839062","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2311","146.86360303","-19.32622979","1637","Coracina papuensis","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"2312","142.6866","-13.55949","1637","Coracina papuensis","1165704","2010-06-02","2010-06-10","1053074","MUNG09","MUNG09, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"2313","148.54275171","-20.27344105","1637","Coracina papuensis","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"2314","146.39694233","-19.22345452","1637","Coracina papuensis","483949","1985-08-01","1985-08-31","476706","14236","Blue Water State Forest Park","1800","1613","Gabb (1985)","3461","Department of Environment, Science and Innovation","DES"
"2315","150.9371839471","-24.8799580156","1637","Coracina papuensis","899316","2001-08-31","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2316","152.7088511846","-27.5453374903","1637","Coracina papuensis","861493","2004-05-09","2004-05-09","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2317","152.209414316","-27.57340948","1637","Coracina papuensis","2147747","1991-07-01","1991-08-31","1845607","<UNNAMED>","Philp's Rd south of highway, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2318","145.37617","-17.93692","1637","Coracina papuensis","1304900","2014-10-14","2014-10-15","1170836","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2319","151.908232","-28.895781","1637","Coracina papuensis","1288185","2014-01-26","2014-01-26","1156326","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2320","148.29830938","-20.08122102","1637","Coracina papuensis","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"2321","142.69447","-13.52855","1637","Coracina papuensis","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"2322","146.729590175","-19.442576482","1637","Coracina papuensis","460715","2000-07-29","","454371","INCIDENTAL","upper ross river road","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2323","145.5844444433","-19.9649999966","1637","Coracina papuensis","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"2324","152.909398567","-27.123405604","1637","Coracina papuensis","2164074","1993-01-14","1993-01-14","1856326","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2325","146.942748914","-19.5817906649","1637","Coracina papuensis","556310","1986-04-20","1986-04-20","461989","162534","Upper Majors Ck nr Mt Elliot NP","1800","6217","Routledge (1986)","3461","Department of Environment, Science and Innovation","DES"
"2326","145.772743","-16.951432","1637","Coracina papuensis","1347260","2014-11-19","2014-11-19","1204511","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"2327","148.688600456","-24.990098769","1637","Coracina papuensis","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"2328","140.0756178298","-19.577662321","1637","Coracina papuensis","917868","2001-05-24","2001-05-24","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2329","151.28439831","-26.8967982906","1637","Coracina papuensis","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2330","145.46243","-17.89119","1637","Coracina papuensis","1416490","2017-05-21","2017-05-26","1254616","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2331","144.6930333333","-15.9302333333","1637","Coracina papuensis","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2332","148.5727","-20.487","1637","Coracina papuensis","922542","1981-02-01","1981-02-28","858245","175473","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"2333","149.66","-25.4855555555","1637","Coracina papuensis","1276566","2012-03-21","","1146148","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2334","139.8966666666","-19.7694444444","1637","Coracina papuensis","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2335","148.5862","-20.4827","1637","Coracina papuensis","922567","1981-01-01","1981-01-31","858270","175498","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"2336","145.5342819128","-17.1047606986","1637","Coracina papuensis","1443244","2017-10-05","2017-10-05","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"2337","142.907127606","-15.411983739","1637","Coracina papuensis","468293","1993-08-08","1993-08-08","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"2338","152.8532835963","-27.5250638916","1637","Coracina papuensis","565435","1995-09-03","1995-09-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2339","152.5177777766","-27.5816666633","1637","Coracina papuensis","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"2340","153.342728061","-27.490068167","1637","Coracina papuensis","2151467","1921-01-01","1921-12-31","1847950","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2341","150.3573836989","-26.1512370128","1637","Coracina papuensis","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2342","143.466449374","-13.825821114","1637","Coracina papuensis","467925","1978-12-15","1978-12-15","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2343","151.184634074","-26.1460839324","1637","Coracina papuensis","922685","2002-11-23","2002-11-23","858388","175616","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2344","151.94272382","-24.31508471","1637","Coracina papuensis","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"2345","149.76776034","-24.81508141","1637","Coracina papuensis","521618","1997-11-01","1997-11-30","523588","102876","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"2346","146.659416611","-19.1901271695","1637","Coracina papuensis","555965","1989-04-23","1989-04-23","462285","162214","Glenrowan Stn nr Townsville","1800","6080","Wieneke (1989)","3461","Department of Environment, Science and Innovation","DES"
"2347","152.75111111","-27.4899999966","1637","Coracina papuensis","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"2348","152.15105873","-25.1317486","1637","Coracina papuensis","476657","1982-01-01","1982-12-31","489391","26646","Cordalba SF832","13500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"2349","142.6413888888","-9.3819444444","1637","Coracina papuensis","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"2350","152.909393984","-26.590073121","1637","Coracina papuensis","2146239","1993-06-10","1993-06-18","1844683","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2351","150.21361111","-22.4541666633","1637","Coracina papuensis","925860","1991-08-28","1991-08-28","861563","178798","Site 12, 3.5km SSE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2352","150.4580555544","-22.6911111077","1637","Coracina papuensis","925709","1992-02-10","1992-02-10","861412","178647","Site 39, 2km E Shoalwater Ck, E-W Rd","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2353","149.0394099751","-22.8185740128","1637","Coracina papuensis","900352","2002-10-05","","836274","JUNOPP02","About 70km ESE of Dysart. In and adjacent a large dam in central Junee SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2354","152.95107241","-28.01090307","1637","Coracina papuensis","532610","1992-05-09","1992-05-09","528522","112453","Downstream Sunny Hill site","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"2355","152.7505555555","-27.4736111111","1637","Coracina papuensis","565799","2003-05-25","2003-05-25","551674","INCIDENTAL","Lake Manchester Reservoir Site 3","250","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"2356","149.8999852387","-25.2699113863","1637","Coracina papuensis","900199","2002-11-17","2002-11-20","835843","WATOPP2","41.6km SSW of Theodore, Waterton SF. Camp 1 - on road down to dam and site A (SBB0608)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
