"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1170","152.936542","-27.526158","1675","Gallirallus philippensis","1452053","2016-01-03","2016-01-03","1287684","INCIDENTAL","Brisbane River, Kenmore (Mosquito Island)","100","15020","Incidental Significant Species","199","Private Individual",""
"1171","152.938124","-27.525565","1675","Gallirallus philippensis","1452051","2016-01-19","2016-01-19","1287682","INCIDENTAL","Brisbane River, Kenmore (Mosquito Island)","20","15020","Incidental Significant Species","199","Private Individual",""
"1172","152.96177","-27.522691","1675","Gallirallus philippensis","1452048","2016-03-02","2016-03-02","1287679","INCIDENTAL","Karella Street Park, Fig Tree Pocket","20","15020","Incidental Significant Species","199","Private Individual",""
"1173","152.960005","-27.533706","1675","Gallirallus philippensis","1452038","2016-08-05","2016-08-05","1287674","INCIDENTAL","Brisbane River, Fig Tree Pocket (un-named park near Mactier Street).","10","15020","Incidental Significant Species","199","Private Individual",""
"1174","152.960005","-27.533706","1675","Gallirallus philippensis","1452046","2016-04-05","2016-04-05","1287674","INCIDENTAL","Brisbane River, Fig Tree Pocket (un-named park near Mactier Street).","10","15020","Incidental Significant Species","199","Private Individual",""
"1175","152.95309","-27.55538","1675","Gallirallus philippensis","1452384","2016-08-11","2016-08-11","1222186","INCIDENTAL","Jindalee Creek, Seventeen Mile Rocks (park between Monier Road & Edenbrooke Drive)","10","15020","Incidental Significant Species","199","Private Individual",""
"1176","152.925308","-27.520544","1675","Gallirallus philippensis","1452041","2016-07-27","2016-07-27","1287676","INCIDENTAL","Moggill Creek, Kenmore (Rafting Ground Reserve)","20","15020","Incidental Significant Species","199","Private Individual",""
"1177","152.92487","-27.518688","1675","Gallirallus philippensis","1452042","2016-07-27","2016-07-27","1287667","INCIDENTAL","Moggill Creek, Kenmore (Rowena Street Park).","20","15020","Incidental Significant Species","199","Private Individual",""
"1178","152.92487","-27.518688","1675","Gallirallus philippensis","1452377","2016-11-15","2016-11-15","1287667","INCIDENTAL","Moggill Creek, Kenmore (Rowena Street Park).","20","15020","Incidental Significant Species","199","Private Individual",""
"1179","152.95149","-27.56066","1675","Gallirallus philippensis","1452345","2017-06-26","2017-06-26","1227936","INCIDENTAL","Jindalee Creek, Darra (Ashridge Road Park)","10","15020","Incidental Significant Species","199","Private Individual",""
"1180","152.95319","-27.55855","1675","Gallirallus philippensis","1452363","2017-02-24","2017-02-24","1227938","INCIDENTAL","Jindalee Creek, Darra (Ashridge Road Park)","10","15020","Incidental Significant Species","199","Private Individual",""
"1181","152.904495","-27.555718","1675","Gallirallus philippensis","1452379","2016-08-18","2016-08-18","1287668","INCIDENTAL","Brisbane River, near Lather Road, Bellbowrie.","100","15020","Incidental Significant Species","199","Private Individual",""
"1182","152.898071","-27.559994","1675","Gallirallus philippensis","1507824","2014-01-10","2014-01-10","1287670","INCIDENTAL","Brisbane River, Sumners Road Park, Riverhills.","10","15020","Incidental Significant Species","199","Private Individual",""
"1183","152.997862","-27.508321","1675","Gallirallus philippensis","1452376","2016-11-16","2016-11-16","1287666","INCIDENTAL","Saint Lucia Golf Course","20","15020","Incidental Significant Species","199","Private Individual",""
"1184","152.982469","-27.510023","1675","Gallirallus philippensis","1452368","2016-12-31","2016-12-31","1287659","INCIDENTAL","Brisbane River (Thomas Park Bougainvillea Gardens, Glencairn Park), Indooroopilly","20","15020","Incidental Significant Species","199","Private Individual",""
"1185","152.96346","-27.53998","1675","Gallirallus philippensis","1452356","2017-06-12","2017-06-12","1287649","INCIDENTAL","Brisbane River, Fig Tree Pocket (un-named park near Botticelli Street).","10","15020","Incidental Significant Species","199","Private Individual",""
"1186","153.09853","-27.56575","1675","Gallirallus philippensis","1452335","2017-07-21","2017-07-21","1272362","INCIDENTAL","Bulimba Creek, Malinya Place Park, Wishart.","10","15020","Incidental Significant Species","199","Private Individual",""
"1187","152.995853","-27.514116","1675","Gallirallus philippensis","1507880","2018-07-19","2018-07-19","1337945","INCIDENTAL","un-named swamp beside Meiers Rd, Indooroopilly (near golf course dam)","10","15020","Incidental Significant Species","199","Private Individual",""
"1188","142.70110983","-9.39851133","1675","Gallirallus philippensis","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1189","142.684425604","-11.7318493198","1675","Gallirallus philippensis","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"1190","141.90945494","-10.60684128","1675","Gallirallus philippensis","538007","1958-01-15","1958-01-15","533126","117857","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1191","141.90945494","-10.60684128","1675","Gallirallus philippensis","537980","1975-01-10","1975-01-10","533159","117830","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1192","141.90945494","-10.60684128","1675","Gallirallus philippensis","538015","1977-05-16","1977-05-16","533134","117865","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1193","141.90945494","-10.60684128","1675","Gallirallus philippensis","537996","1978-03-12","1978-03-12","533175","117846","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1194","141.90945494","-10.60684128","1675","Gallirallus philippensis","537950","1979-05-03","1979-05-03","533189","117800","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1195","141.90945494","-10.60684128","1675","Gallirallus philippensis","537963","1981-01-06","1981-01-06","533202","117813","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1196","141.90945494","-10.60684128","1675","Gallirallus philippensis","537966","1981-01-07","1981-01-07","533205","117816","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1197","141.90945494","-10.60684128","1675","Gallirallus philippensis","537946","1981-07-02","1981-07-02","533185","117796","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1198","152.92606311","-26.89423922","1675","Gallirallus philippensis","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"1199","153.0613","-27.0408","1675","Gallirallus philippensis","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"1200","152.919669716","-27.5060452511","1675","Gallirallus philippensis","1200630","2011-09-04","2011-09-04","1083933","INCIDENTAL","Moggill Creek, north of Boyd Terrace, Brookfield, 10km due south-west of Brisbane CBD, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1201","152.69688718","-25.53174392","1675","Gallirallus philippensis","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"1202","145.973729","-16.759545","1675","Gallirallus philippensis","2116929","2021-03-25","2021-03-25","1823960","INCIDENTAL","Green Island, Cairns","250","17925","Kate Grundy Incidental Records","199","Private Individual",""
"1203","145.5786111111","-17.2840277777","1675","Gallirallus philippensis","2123519","2023-07-22","2023-07-22","1828533","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1204","146.44949","-19.09308","1675","Gallirallus philippensis","930742","1999-10-26","1999-10-26","866445","183702","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1205","151.91689067","-23.44230096","1675","Gallirallus philippensis","531272","1965-01-01","1965-12-31","529893","111114","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"1206","142.50111689","-9.9985068","1675","Gallirallus philippensis","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1207","142.50112133","-11.49850008","1675","Gallirallus philippensis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1208","143.85110638","-12.99849182","1675","Gallirallus philippensis","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1209","151.98856102","-25.10674963","1675","Gallirallus philippensis","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1210","152.01775675","-28.16507593","1675","Gallirallus philippensis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"1211","152.8405555544","-27.73833333","1675","Gallirallus philippensis","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1212","152.8427777766","-26.67333333","1675","Gallirallus philippensis","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1213","153.0594444433","-26.5649999966","1675","Gallirallus philippensis","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1214","152.7219444433","-27.7399999966","1675","Gallirallus philippensis","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1215","151.10109672","-27.35675055","1675","Gallirallus philippensis","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1216","152.7163887777","-24.1191666633","1675","Gallirallus philippensis","935909","1994-11-26","1994-11-26","871612","200972","Lady Elliot Island","500","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"1217","147.06360071","-19.47344974","1675","Gallirallus philippensis","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"1218","146.63443908","-19.24845309","1675","Gallirallus philippensis","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"1219","147.26776575","-19.71511468","1675","Gallirallus philippensis","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1220","145.3177777766","-19.99833333","1675","Gallirallus philippensis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"1221","152.57190814","-27.60257337","1675","Gallirallus philippensis","499874","1982-03-14","1982-03-14","505318","50156","Tallegalla, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"1222","152.52190839","-27.52757391","1675","Gallirallus philippensis","497267","1984-02-12","1984-02-12","497624","46954","Prenzlau, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"1223","152.63024025","-27.56923966","1675","Gallirallus philippensis","499093","1984-10-21","1984-10-21","506096","49078","Haigslea, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"1224","152.57329674","-27.5692401","1675","Gallirallus philippensis","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"1225","146.7816596","-19.30400816","1675","Gallirallus philippensis","549089","1993-01-01","1993-12-31","469177","143895","Townsville area","300","6589","Lewis (1993)","3461","Department of Environment, Science and Innovation","DES"
"1226","153.1677777766","-27.4024999966","1675","Gallirallus philippensis","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"1227","152.4402563","-27.4282947","1675","Gallirallus philippensis","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1228","152.2697991","-27.5726316","1675","Gallirallus philippensis","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1229","152.3440907","-27.5086814","1675","Gallirallus philippensis","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1230","152.428215","-27.454882","1675","Gallirallus philippensis","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1231","150.45107976","-23.36508855","1675","Gallirallus philippensis","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1232","152.06774935","-27.46507746","1675","Gallirallus philippensis","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"1233","148.8677777766","-20.9649999966","1675","Gallirallus philippensis","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1234","148.85111111","-20.9566666633","1675","Gallirallus philippensis","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1235","148.8524999988","-20.9588888855","1675","Gallirallus philippensis","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1236","145.48859793","-14.85541899","1675","Gallirallus philippensis","538323","1995-12-01","1995-12-31","532806","118173","East Islet, Rocky Islets, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"1237","145.47609816","-14.85680789","1675","Gallirallus philippensis","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"1238","142.25111111","-10.6149999966","1675","Gallirallus philippensis","930356","1911-06-01","1911-06-30","866059","183315","Torres Strait islands (southern area)","20000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1239","144.0344444433","-11.5899999966","1675","Gallirallus philippensis","930258","1911-07-01","1911-07-31","865961","183217","Raine Island","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1240","143.4886111","-12.4024999966","1675","Gallirallus philippensis","936629","1913-11-01","1913-11-30","872332","201697","Quoin Island","450","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1241","144.0344444333","-11.5899999966","1675","Gallirallus philippensis","936615","1913-12-01","1913-12-31","872318","201683","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1242","149.2223","-21.0815","1675","Gallirallus philippensis","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1243","149.2163888853","-21.1261111109","1675","Gallirallus philippensis","834508","1999-10-06","","785333","INCIDENTAL","East Point Mackay, northern end, mangrove vegetation and adjacent mudflats","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1244","143.45113906","-18.29847762","1675","Gallirallus philippensis","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"1245","145.8011111","-17.0191666633","1675","Gallirallus philippensis","936854","1996-01-01","1996-12-31","872557","201922","Crocodile farm, Edmonton","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"1246","153.0025","-27.2673611111","1675","Gallirallus philippensis","1002055","2006-03-20","2006-03-23","921496","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1247","145.65764","-17.46304","1675","Gallirallus philippensis","1181593","2010-03-19","","1067264","<UNNAMED>","Wooleys Rd, Millaa Millaa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1248","153.07278","-26.82043","1675","Gallirallus philippensis","1181138","2010-11-19","","1066979","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1249","138.623598","-18.700676","1675","Gallirallus philippensis","1343781","2014-04-08","","1201805","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1250","152.7141666666","-24.1125","1675","Gallirallus philippensis","859393","1999-02-10","","802085","INCIDENTAL","Lady Elliot Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1251","148.7544444444","-20.2765277777","1675","Gallirallus philippensis","859812","2004-04-13","","802503","INCIDENTAL","Flametree Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1252","152.88439088","-26.24007425","1675","Gallirallus philippensis","522213","1993-05-01","1993-05-31","522970","103477","Marr residence, Kin Kin","500","2185","Marr & Hembrow (1993)","3461","Department of Environment, Science and Innovation","DES"
"1253","152.8844444333","-26.2399999966","1675","Gallirallus philippensis","937449","1992-08-01","1992-08-31","873151","202518","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"1254","153.0136111","-27.49833333","1675","Gallirallus philippensis","937721","1993-12-01","1993-12-31","873421","202790","UQ, St Lucia campus area","900","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"1255","152.8844444333","-26.2399999966","1675","Gallirallus philippensis","937450","1994-04-01","1994-04-30","873152","202519","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"1256","153.270513","-28.19006707","1675","Gallirallus philippensis","503470","1971-07-25","1971-07-25","501713","55862","Purlingbrook Ck top of falls","300","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"1257","152.5010684","-26.74840953","1675","Gallirallus philippensis","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1258","145.34276639","-15.11514038","1675","Gallirallus philippensis","538386","1993-01-01","1993-12-31","532757","118236","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"1259","145.45804708","-15.72763803","1675","Gallirallus philippensis","538493","1994-12-01","1994-12-31","532638","118343","Hope Island (east), SE of Cooktown","300","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"1260","145.37887701","-15.09291821","1675","Gallirallus philippensis","538379","1990-01-01","1990-12-31","532750","118229","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"1261","153.05523123","-27.31090394","1675","Gallirallus philippensis","540314","1989-11-01","1989-11-30","540856","120164","Third Lagoon, Sandgate","450","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"1262","153.2094011","-27.97340133","1675","Gallirallus philippensis","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"1263","153.34273429","-28.2150665","1675","Gallirallus philippensis","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"1264","152.9129639394","-27.5301657608","1675","Gallirallus philippensis","861717","2004-07-29","","804366","INCIDENTAL","Moggill Road, Pinjarra Hills, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1265","152.949205212","-27.2937580343","1675","Gallirallus philippensis","861750","2004-07-06","","804385","INCIDENTAL","33 Gum Street, Warner, SEQ.","50","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1266","150.755241907","-22.973422751","1675","Gallirallus philippensis","562487","1997-10-25","1997-10-25","548629","171496","Lagoon at road end Corio Bay from C-I Wetlands","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"1267","152.95939594","-26.90257229","1675","Gallirallus philippensis","539738","1968-10-14","1968-10-14","531434","119588","Glasshouse Mountains","1800","6395","Morgan (1969)","3461","Department of Environment, Science and Innovation","DES"
"1268","144.0344444433","-11.5899999966","1675","Gallirallus philippensis","938538","1874-01-01","1874-12-31","874237","203615","Raine Island","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"1269","141.9094444433","-10.6066666633","1675","Gallirallus philippensis","938558","1874-01-01","1874-12-31","874257","203635","Booby Island","450","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"1270","153.00522242","-26.24840665","1675","Gallirallus philippensis","505056","1990-12-15","1990-12-15","510157","58891","Elanda Pt, Cooloola NP","900","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1271","152.8969443333","-25.6649999966","1675","Gallirallus philippensis","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1272","152.842","-26.742","1675","Gallirallus philippensis","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1273","153.2789","-27.6895","1675","Gallirallus philippensis","914113","1996-09-01","","850221","INCIDENTAL","Fischer Rd off Reidel Rd, Carbrook","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1274","153.248","-27.687","1675","Gallirallus philippensis","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1275","152.9803","-26.653","1675","Gallirallus philippensis","914123","1996-08-07","","850277","INCIDENTAL","Diddillibah Road, Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1276","145.80111111","-17.0149999966","1675","Gallirallus philippensis","938869","1770-05-23","1996-12-31","874568","204918","Cairns Crocodile Farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1277","140.84282905","-17.48182321","1675","Gallirallus philippensis","485979","1985-04-10","1985-04-10","478676","11287","Karumba","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"1278","150.7844444433","-22.6524999966","1675","Gallirallus philippensis","922249","1971-09-01","1971-09-30","857952","175180","Shoalwater Bay Training Area - Freshwater Bay (land)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1279","153.5127777777","-27.4218055555","1675","Gallirallus philippensis","461743","2001-10-19","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1280","153.5127777777","-27.4218055555","1675","Gallirallus philippensis","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1281","153.1511111","-27.0649999966","1675","Gallirallus philippensis","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1282","153.0677777666","-27.0316666633","1675","Gallirallus philippensis","937602","1995-11-15","1995-11-15","873304","202671","Toorbul Rd swamp-Elimbah Ck-Bullock Ck area","2200","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1283","144.484542701","-28.840128748","1675","Gallirallus philippensis","563025","1998-10-01","1998-10-31","549167","172043","Carwarra Ck nr HQ, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"1284","149.0344444433","-20.9149999966","1675","Gallirallus philippensis","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1285","153.1511111","-27.0566666633","1675","Gallirallus philippensis","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"1286","152.451064056","-26.231744152","1675","Gallirallus philippensis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1287","149.0573441262","-21.1779595114","1675","Gallirallus philippensis","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1288","147.88863681","-26.4734367","1675","Gallirallus philippensis","493636","1984-01-14","1984-01-14","496068","32488","Booringa Downs Stn nr Mitchell","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1289","144.99702876","-28.15262217","1675","Gallirallus philippensis","503244","1984-03-11","1984-03-11","501954","55379","5km W of Eulo","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1290","144.21785533","-26.6109603","1675","Gallirallus philippensis","493100","1984-09-22","1984-09-22","495568","33188","Just W of Quilpie","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1291","152.8252777777","-27.5144444444","1675","Gallirallus philippensis","565683","1996-10-13","1996-10-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1292","152.9918923681","-27.510896187","1675","Gallirallus philippensis","565496","1996-06-07","1996-06-07","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1293","152.9918923681","-27.510896187","1675","Gallirallus philippensis","565648","1996-09-12","1996-09-12","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1294","152.9918923681","-27.510896187","1675","Gallirallus philippensis","565656","1996-10-01","1996-10-01","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
