"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"323","152.9177264","-26.24840865","15350","Geitonoplesium cymosum","1944721","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.46774678","-23.148422495","15350","Geitonoplesium cymosum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"325","151.901897314","-25.345083157","15350","Geitonoplesium cymosum","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"326","152.9367","-26.2157","15350","Geitonoplesium cymosum","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"327","153.3352255144","-27.9846299082","15350","Geitonoplesium cymosum","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"328","145.4688888889","-17.2705555556","15350","Geitonoplesium cymosum","1967444","2011-09-25","2011-09-25","1724862","<UNNAMED>","Sanitary Creek, Rifle Range Road, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","153.007981173","-26.4018639854","15350","Geitonoplesium cymosum","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.987733096","-25.710358942","15350","Geitonoplesium cymosum","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"331","153.3797222222","-28.2172222222","15350","Geitonoplesium cymosum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.935506498","-25.219805352","15350","Geitonoplesium cymosum","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"333","153.342731971","-27.5734013111","15350","Geitonoplesium cymosum","1562121","1973-02-24","1973-02-24","1369209","<UNNAMED>","Coochiemudloo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.5591666667","-26.2511111111","15350","Geitonoplesium cymosum","1644946","1978-04-30","1978-04-30","1447251","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.6053","-28.1822","15350","Geitonoplesium cymosum","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.278288589","-23.913143201","15350","Geitonoplesium cymosum","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"337","153.085205732","-26.483111057","15350","Geitonoplesium cymosum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"338","145.2511060636","-16.4151371778","15350","Geitonoplesium cymosum","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","153.414955049","-28.178677386","15350","Geitonoplesium cymosum","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"340","152.957894556","-26.785686876","15350","Geitonoplesium cymosum","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"341","153.226066378","-27.856734852","15350","Geitonoplesium cymosum","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.5844040423","-25.9150825727","15350","Geitonoplesium cymosum","1546618","1973-05-18","1973-05-18","1384008","<UNNAMED>","Gayndah-Goomeria Road, 43km from Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","153.40105746","-27.18173504","15350","Geitonoplesium cymosum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"344","148.8977777777","-21.2308333333","15350","Geitonoplesium cymosum","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"345","151.278566585","-23.912865202","15350","Geitonoplesium cymosum","29443","1994-10-09","1994-10-09","12151","MIS GLADJ03","Gladstone Area: beside power line in gully three","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"346","153.2633333333","-28.2280555556","15350","Geitonoplesium cymosum","2054419","1972-07-05","1972-07-05","1776261","<UNNAMED>","Near the Repeater station at Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.9291","-26.2844","15350","Geitonoplesium cymosum","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"348","151.2344004","-23.798421471","15350","Geitonoplesium cymosum","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"349","153.051053467","-26.081739718","15350","Geitonoplesium cymosum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","149.64832588","-23.05412758","15350","Geitonoplesium cymosum","1664309","1993-02-07","1993-02-07","1469649","<UNNAMED>","'Clifton', northern Boomer Range, grid ref: 8851-712478.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.9486155963","-26.958140786","15350","Geitonoplesium cymosum","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.051327084","-25.58924097","15350","Geitonoplesium cymosum","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"353","151.12499219","-28.19758195","15350","Geitonoplesium cymosum","1793558","2006-10-24","2006-10-24","1594525","<UNNAMED>","State Forest 341 Bringalily, Scientific Area, 24km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.705223823","-25.865076974","15350","Geitonoplesium cymosum","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"355","152.651080112","-28.131726184","15350","Geitonoplesium cymosum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.36773417","-24.465087141","15350","Geitonoplesium cymosum","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"357","151.234401281","-24.281752985","15350","Geitonoplesium cymosum","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"358","150.967723516","-23.648413351","15350","Geitonoplesium cymosum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"359","152.501081999","-28.081727415","15350","Geitonoplesium cymosum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.9627288083","-26.7847811268","15350","Geitonoplesium cymosum","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.6867433394","-27.2195662383","15350","Geitonoplesium cymosum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"362","152.55","-28.0333333333","15350","Geitonoplesium cymosum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"363","153.5010595785","-27.4983954071","15350","Geitonoplesium cymosum","1605563","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.0843943145","-27.4150693506","15350","Geitonoplesium cymosum","1949501","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.552731926","-24.619808932","15350","Geitonoplesium cymosum","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"366","151.48717656","-24.522864095","15350","Geitonoplesium cymosum","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"367","150.45941558","-23.1567562","15350","Geitonoplesium cymosum","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.8634302831","-26.4988493899","15350","Geitonoplesium cymosum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.461896356","-26.171744132","15350","Geitonoplesium cymosum","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"370","151.167736247","-24.298419328","15350","Geitonoplesium cymosum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"371","146.0094269894","-16.9401312299","15350","Geitonoplesium cymosum","1753551","1997-11-13","1997-11-13","1540281","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.9260733254","-27.5067384219","15350","Geitonoplesium cymosum","1636361","1980-11-05","1980-11-05","1461616","<UNNAMED>","Gold Creek Road, Brookfield","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.906619909","-25.309527219","15350","Geitonoplesium cymosum","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"374","152.8838888889","-26.8966666667","15350","Geitonoplesium cymosum","1970985","1935-10-06","1935-10-06","1727811","<UNNAMED>","Glass House Mountains, Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.4436111111","-28.2941666667","15350","Geitonoplesium cymosum","1982079","2011-09-24","2011-09-24","1735310","<UNNAMED>","The Moss Gardens, Spring Creek Rd, on the Qld/NSW border c. 15km ENE of Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","153.372455187","-28.104788797","15350","Geitonoplesium cymosum","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"377","152.75","-28.1333","15350","Geitonoplesium cymosum","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.301066557","-23.748421366","15350","Geitonoplesium cymosum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"379","151.75523185","-25.39702716","15350","Geitonoplesium cymosum","1621997","1983-01-01","1983-12-31","1424874","<UNNAMED>","Mt Blandy, Gayndah Shire, 1.5 miles upstream from Mingo Crossing on Burnett River. Map reference: Mount Perry 9247-747903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","152.5133333333","-26.1213888889","15350","Geitonoplesium cymosum","2009277","2020-12-28","2020-12-28","1739998","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","152.9627319626","-26.7739469128","15350","Geitonoplesium cymosum","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"382","150.8927420286","-23.2900890282","15350","Geitonoplesium cymosum","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","152.7978333","-26.1246389","15350","Geitonoplesium cymosum","2122984","2023-06-22","2023-06-22","1828195","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","153.38245553","-28.171177642","15350","Geitonoplesium cymosum","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"385","152.6141492271","-27.9999517637","15350","Geitonoplesium cymosum","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"386","153.242732357","-27.806734837","15350","Geitonoplesium cymosum","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"387","153.2052115514","-25.1972945589","15350","Geitonoplesium cymosum","1757350","2004-09-06","2004-09-06","1540999","<UNNAMED>","Great Sandy National Park, Fraser Is. Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.004676236","-25.663137047","15350","Geitonoplesium cymosum","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"389","152.9177309953","-26.5817410147","15350","Geitonoplesium cymosum","1525927","1918-04-01","1918-04-30","1370777","<UNNAMED>","Blackall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.58439766","-26.74840768","15350","Geitonoplesium cymosum","1646534","1980-09-26","1980-09-26","1406509","<UNNAMED>","Cionondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.967723516","-23.648413351","15350","Geitonoplesium cymosum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"392","151.974668129","-24.375084653","15350","Geitonoplesium cymosum","28089","1996-11-19","1996-11-19","11088","ACQ MCA10","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of granite hill.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"393","153.0843904203","-26.7484030654","15350","Geitonoplesium cymosum","1575558","1972-11-08","1972-11-08","1383315","<UNNAMED>","Caloundra, 5km NW of centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","151.280510535","-23.936754115","15350","Geitonoplesium cymosum","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"395","151.251066998","-23.898421273","15350","Geitonoplesium cymosum","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"396","150.566077248","-22.84342282","15350","Geitonoplesium cymosum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"397","153.276068078","-28.140067085","15350","Geitonoplesium cymosum","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"398","153.268013054","-28.237567312","15350","Geitonoplesium cymosum","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"399","151.591574808","-26.8790114673","15350","Geitonoplesium cymosum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.000786951","-25.626471133","15350","Geitonoplesium cymosum","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"401","153.0843904203","-26.7484030654","15350","Geitonoplesium cymosum","1673995","1912-04-01","1912-04-30","1479269","<UNNAMED>","Buderim Mountain","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","152.3667222222","-27.9816666667","15350","Geitonoplesium cymosum","1875352","2015-10-28","2015-10-28","1644229","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","148.5836250816","-20.2689549257","15350","Geitonoplesium cymosum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.671365794","-25.66568009","15350","Geitonoplesium cymosum","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.9338888888","-26.9","15350","Geitonoplesium cymosum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.678284108","-26.387298001","15350","Geitonoplesium cymosum","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"407","151.00107182","-24.415085076","15350","Geitonoplesium cymosum","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"408","149.866920119","-22.747869731","15350","Geitonoplesium cymosum","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"409","152.1960770504","-28.0653461724","15350","Geitonoplesium cymosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.2652337078","-23.962032401","15350","Geitonoplesium cymosum","1782848","1997-04-16","1997-04-16","1549530","<UNNAMED>","14km SSE of Gladstone (GPS 23 57 49 151 15 51)(site 661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","153.1280919106","-28.2085092409","15350","Geitonoplesium cymosum","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.695777989","-25.755077254","15350","Geitonoplesium cymosum","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"413","152.7669515158","-26.5649889908","15350","Geitonoplesium cymosum","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.977732789","-25.66563717","15350","Geitonoplesium cymosum","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"415","152.002732255","-25.660915073","15350","Geitonoplesium cymosum","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"416","152.017731273","-25.581747998","15350","Geitonoplesium cymosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"417","153.209399711","-27.823401715","15350","Geitonoplesium cymosum","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"418","150.342747861","-23.538143175","15350","Geitonoplesium cymosum","29339","1996-12-16","1996-12-16","12065","ACQ MV04B","Stanwell - Mountain View: Gully running west from main ridge on Lot 195/LIV401153","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"419","151.75105989","-24.08175232","15350","Geitonoplesium cymosum","1584515","1978-11-15","1978-11-15","1439961","<UNNAMED>","20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.473856948","-23.61953209","15350","Geitonoplesium cymosum","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"421","150.8260753619","-23.2900890282","15350","Geitonoplesium cymosum","1576915","1977-07-13","1977-07-13","1365933","<UNNAMED>","SW side of Coconut Point. Livingstone Shrie Coast Vegetation Survey, Site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","146.7427709855","-19.2067854372","15350","Geitonoplesium cymosum","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","152.9912052146","-28.3395226783","15350","Geitonoplesium cymosum","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.577172834","-26.200632184","15350","Geitonoplesium cymosum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"425","153.2708333","-28.2069444","15350","Geitonoplesium cymosum","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","152.8865445279","-26.2898322139","15350","Geitonoplesium cymosum","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.952451576","-25.262027156","15350","Geitonoplesium cymosum","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"428","153.242732924","-27.873401336","15350","Geitonoplesium cymosum","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.9083333333","-25.5916666667","15350","Geitonoplesium cymosum","1555152","1970-11-01","1970-11-01","1343877","<UNNAMED>","Coalstown Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
