"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"371","153.159635","-27.378012","1992","Anas castanea","2048303","1992-05-16","1992-05-16","1772384","INCIDENTAL","behind Luggage Point Sewage Treatment Plant, Pinkenba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.425046","-27.456343","1992","Anas castanea","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.43761","-27.40196","1992","Anas castanea","2121926","1994-11-27","1994-11-27","1826942","INCIDENTAL","Amity Point, Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.378068","-27.629886","1992","Anas castanea","2121920","1994-12-08","1994-12-08","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","144.2966833333","-28.7498833333","1992","Anas castanea","1928219","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","153.2052","-27.4797","1992","Anas castanea","1442575","2017-10-07","2017-10-07","1278282","INCIDENTAL","Thornside SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","145.4747222449","-17.2986722217","1992","Anas castanea","566337","1999-08-25","1999-08-25","552212","INCIDENTAL","Hasties Swamp National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.2455162814","-27.6150684506","1992","Anas castanea","566595","1996-06-08","1996-06-08","552371","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.2455162814","-27.6150684506","1992","Anas castanea","566609","1996-06-02","1996-06-02","552396","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.2455156981","-27.5550685173","1992","Anas castanea","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","153.06142","-27.22598","1992","Anas castanea","1147028","2010-01-13","2010-01-13","1036797","INCIDENTAL","Chelsea Rd Reserve, Kippa-Ring, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.07062","-26.99966","1992","Anas castanea","1191686","2010-07-14","","1076229","INCIDENTAL","Donnybrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.69298","-27.43251","1992","Anas castanea","1262420","2011-07-28","","1137034","INCIDENTAL","Speed Rd, Oakey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.3396808786","-27.5542344595","1992","Anas castanea","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.42189685","-27.89006651","1992","Anas castanea","505379","1990-03-24","1990-03-24","509810","59214","South Stradbroke Is","1800","2900","Roe (1990)","3461","Department of Environment, Science and Innovation","DES"
"386","153.368000167","-27.903902757","1992","Anas castanea","461810","2001-05-13","2001-05-13","455254","INCIDENTAL","Coombaba Reserve","200","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"387","149.65528476","-27.20675922","1992","Anas castanea","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"388","153.368000167","-27.903902757","1992","Anas castanea","461761","2001-03-21","2001-03-21","455236","INCIDENTAL","Coombaba Reserve","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"389","151.10026335","-27.35147278","1992","Anas castanea","522688","1984-07-01","1984-07-31","522497","103955","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"390","151.10026335","-27.35147278","1992","Anas castanea","522691","1984-10-01","1984-10-31","522500","103958","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"391","151.10026335","-27.35147278","1992","Anas castanea","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"392","151.10026335","-27.35147278","1992","Anas castanea","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"393","151.10026335","-27.35147278","1992","Anas castanea","522686","1985-04-01","1985-04-30","522495","103953","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"394","151.10026335","-27.35147278","1992","Anas castanea","522692","1985-10-01","1985-10-31","522501","103959","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"395","151.10026335","-27.35147278","1992","Anas castanea","522683","1986-01-01","1986-01-31","522492","103950","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"396","151.10026335","-27.35147278","1992","Anas castanea","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"397","153.08023108","-27.34423701","1992","Anas castanea","505154","1991-10-15","1991-10-15","510023","58989","Boondall Wetlands, Brisbane","1800","2949","Sharp & Sharp (1991)","3461","Department of Environment, Science and Innovation","DES"
"398","147.971969","-26.48593632","1992","Anas castanea","493480","1982-11-20","1982-11-20","495956","32641","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"399","153.0302776666","-27.3038888855","1992","Anas castanea","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"400","153.3586561081","-27.8759418811","1992","Anas castanea","1001226","2005-07-07","","920653","INCIDENTAL","Oxenford-southport rd hope island","200","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"401","153.4387989562","-27.3350470957","1992","Anas castanea","1383696","2015-01-09","","1225924","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"402","153.27604082","-24.91507417","1992","Anas castanea","476912","1986-09-11","1986-09-11","489716","26123","Betw Ocean Lake & beach, Fraser Is","900","3006","Stewart (1986)","3461","Department of Environment, Science and Innovation","DES"
"403","152.02611111","-28.2149999966","1992","Anas castanea","931803","1770-05-23","1973-12-31","867506","193238","Warwick","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"404","149.5677777766","-23.8649999966","1992","Anas castanea","932229","1770-05-23","1973-12-31","867932","193664","Coomooboolaroo","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"405","148.22611111","-19.99833333","1992","Anas castanea","932428","1770-05-23","1973-12-31","868131","193863","Bowen","5000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"406","145.47611111","-17.2649999966","1992","Anas castanea","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"407","150.43441335","-23.4317549","1992","Anas castanea","531258","1770-05-23","1984-12-31","529879","111100","Gracemere area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"408","153.13439228","-26.79840457","1992","Anas castanea","531911","1770-05-23","1984-12-31","529262","111753","Caloundra area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"409","153.23439562","-27.39006909","1992","Anas castanea","532069","1770-05-23","1984-12-31","529077","111911","St Helena Island","1100","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"410","153.35522793","-27.4984014","1992","Anas castanea","532224","1770-05-23","1984-12-31","528945","112066","Peel Island","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"411","152.40107797","-27.63174129","1992","Anas castanea","532425","1770-05-23","1984-12-31","528741","112268","Laidley area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"412","150.40941357","-23.37342175","1992","Anas castanea","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"413","152.340419","-27.554335","1992","Anas castanea","1309181","2014-11-01","2014-11-01","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"414","153.185477","-27.374286","1992","Anas castanea","1309451","2015-01-04","2015-01-04","1174703","INCIDENTAL","Port of Brisbane","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"415","152.340419","-27.554335","1992","Anas castanea","1309452","2015-01-04","2015-01-04","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"416","153.06925","-27.21209","1992","Anas castanea","1347491","2015-10-31","2015-10-31","1204400","INCIDENTAL","Nathan Road Wetland Reserve, Rothwell","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"417","153.06437","-27.2096","1992","Anas castanea","1352103","2015-12-29","2015-12-29","1208356","INCIDENTAL","Nathan Road Wetland Reserve, Wattle Street, Rothwell","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"418","153.18585","-27.37395","1992","Anas castanea","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"419","152.34042","-27.55434","1992","Anas castanea","1965946","2019-01-04","2019-01-04","1723435","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"420","153.03825","-27.27719","1992","Anas castanea","1980903","2020-07-12","2020-07-12","1734028","INCIDENTAL","Osprey House, Dohles Rocks Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"421","153.04041","-27.27554","1992","Anas castanea","2009619","2020-12-16","2020-12-16","1740408","INCIDENTAL","The Lagoon, Griffin","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"422","153.04037","-27.27523","1992","Anas castanea","2011138","2021-01-03","2021-01-03","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"423","153.04037","-27.27523","1992","Anas castanea","2075566","2021-11-24","2021-11-24","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"424","152.44809","-27.42214","1992","Anas castanea","2030911","2021-05-28","2021-05-28","1759545","INCIDENTAL","Atkinson's Dam","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"425","153.04088","-27.27572","1992","Anas castanea","2045151","2021-06-01","2021-06-01","1769797","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"426","153.04081","-27.27582","1992","Anas castanea","2072995","2022-02-02","2022-02-03","1794372","INCIDENTAL","The Lagoon, Griffin","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"427","153.2302777766","-27.6899999966","1992","Anas castanea","931861","1986-05-01","1986-05-31","867564","193296","Eagleby wetland area","1800","10574","Thornton (1986)","3461","Department of Environment, Science and Innovation","DES"
"428","153.23439562","-27.39006909","1992","Anas castanea","505177","1991-04-01","1991-04-30","509988","59012","St Helena Island, Moreton Bay","1100","3056","Thornton (1991)","3461","Department of Environment, Science and Innovation","DES"
"429","153.40939194","-27.30673491","1992","Anas castanea","505136","1991-05-06","1991-05-06","510063","58971","Western side Moreton Is","1800","3056","Thornton (1991)","3461","Department of Environment, Science and Innovation","DES"
"430","153.16772765","-27.09840375","1992","Anas castanea","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"431","150.73857602","-23.12759","1992","Anas castanea","480326","1986-04-13","1986-04-13","483059","19801","Yeppoon lagoons","900","3120","USR, Bird Observer 653 (1986)","3461","Department of Environment, Science and Innovation","DES"
"432","153.3927776666","-28.0066666633","1992","Anas castanea","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"433","152.951111","-26.52333333","1992","Anas castanea","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"434","152.9511111","-26.47333333","1992","Anas castanea","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"435","152.9677777666","-26.99833333","1992","Anas castanea","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"436","153.0344444333","-27.4316666633","1992","Anas castanea","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"437","153.1761111","-27.6149999966","1992","Anas castanea","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"438","153.3594444333","-27.9149999966","1992","Anas castanea","937800","1991-10-05","1991-10-05","873500","202869","Coombabah sewerage works","900","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"439","153.4011111","-27.9816666633","1992","Anas castanea","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"440","152.9843934","-26.64840581","1992","Anas castanea","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"441","152.95939993","-27.38173781","1992","Anas castanea","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"442","153.36773202","-27.99840008","1992","Anas castanea","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"443","152.98440012","-27.44840417","1992","Anas castanea","543701","1995-10-01","1995-10-31","537474","123558","Daisy Hill-Mt Glorious-Petrie area","26000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"444","153.36773202","-27.99840008","1992","Anas castanea","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"445","153.1025","-27.0169444444","1992","Anas castanea","460005","2001-10-10","","453753","INCIDENTAL","Gallagher's Point Camping Ground, Bribie Island","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.7980555555","-27.5569444444","1992","Anas castanea","460006","2001-08-27","","453754","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"447","153.1416666666","-27.0958333333","1992","Anas castanea","469391","2001-08-24","2001-08-24","461533","INCIDENTAL","Buckleys Hole, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"448","153.1777777777","-27.0805555555","1992","Anas castanea","469437","2001-09-05","2001-09-05","461602","INCIDENTAL","Council Trench, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","153.1416666666","-27.0522222222","1992","Anas castanea","469451","2001-12-16","2001-12-16","461559","INCIDENTAL","Dux Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"450","153.1625","-27.0958333333","1992","Anas castanea","469452","2001-12-13","2001-12-13","461560","INCIDENTAL","Buckleys Hole and adjacent passage sand bar","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","153.0111745249","-27.4159943969","1992","Anas castanea","469509","2001-11-17","2001-11-17","461583","INCIDENTAL","Kedron Brook Creek","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.9399433595","-26.9400640878","1992","Anas castanea","565763","2002-08-08","2002-08-08","551743","INCIDENTAL","Glasshouse Mountains between Mt Beerburrum & Mt Tibberoowullum","1500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"453","153.1","-26.9916666666","1992","Anas castanea","565767","2001-07-05","2002-07-05","551694","INCIDENTAL","Bribie Island, Poverty Creek from mouth of Poverty Creek","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"454","153.1625","-27.0958333333","1992","Anas castanea","565772","2002-06-16","2002-06-16","551699","INCIDENTAL","Bribie Island: Buckley's Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","153.1625","-27.0958333333","1992","Anas castanea","565829","2002-09-12","2002-09-12","551770","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"456","153.1958333333","-27.0833333333","1992","Anas castanea","565845","2002-06-27","2002-06-27","551733","INCIDENTAL","Bribie Island Golf Club to Skirmish Point","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","153.1777777777","-27.0805555555","1992","Anas castanea","565849","2002-02-19","2002-02-19","551737","INCIDENTAL","Bribie Island, Council Trench","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"458","153.1625","-27.0958333333","1992","Anas castanea","565850","2002-02-07","2002-02-07","551738","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"459","153.3591804248","-27.8809055382","1992","Anas castanea","575080","2003-03-27","2003-03-27","556714","INCIDENTAL","Salt Water Park, Hope Island, Gold Coat Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"460","153.1625","-27.0958333333","1992","Anas castanea","575127","2003-01-06","2003-01-06","556726","INCIDENTAL","BRIBIE ISLAND, Buckleys Hole environmental park","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","153.0773","-26.9782","1992","Anas castanea","575131","2003-03-20","2003-03-20","556730","INCIDENTAL","Bribie Island, Mission Point","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"462","152.6075","-25.1588888888","1992","Anas castanea","575152","2003-03-19","2003-03-19","556744","INCIDENTAL",""The Birdhide" Woodgate Section Burrum Coast N.P.","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"463","153.1625","-27.0977777777","1992","Anas castanea","575154","2003-05-01","2003-05-01","556746","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","550","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"464","153.3619444444","-27.9161111111","1992","Anas castanea","872002","2004-03-25","2004-03-25","814143","INCIDENTAL","Sewage Treatment Works, Coombabah, Gold Coast SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"465","153.2980555555","-27.8936111111","1992","Anas castanea","872066","2003-03-27","2003-03-27","814129","INCIDENTAL","Russell Hinze Park, Tambourine/Oxonford Road, Oxenford, SEQ","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"466","153.3268436882","-27.8824519973","1992","Anas castanea","853393","2003-12-01","2003-12-31","796640","INCIDENTAL","Pacific Hwy to Monterey Keys Drive, Gold Coast","1000","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"467","153.176111","-27.4066666633","1992","Anas castanea","935699","1987-02-01","1987-02-28","871402","200762","Lytton area (coast)","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"468","152.8969443333","-25.6649999966","1992","Anas castanea","935866","1988-01-23","1988-01-23","871569","200929","Boonooroo area","3600","10612","Wallace (1988)","3461","Department of Environment, Science and Innovation","DES"
"469","146.86360303","-19.32622979","1992","Anas castanea","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"470","150.4355065996","-23.4262006704","1992","Anas castanea","858388","2003-10-14","2003-10-14","801163","Gracemere Lagoon","Gracemere Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"471","150.00324994","-22.283725825","1992","Anas castanea","2116947","2023-03-29","2023-03-29","1823971","INCIDENTAL","Torilla Plain, Torilla Peninsula: northern zone, S and SW of Campbell Peak.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"472","153.21773006","-27.48173565","1992","Anas castanea","496033","1976-10-16","1976-10-16","499306","44554","Thorneside area, Brisbane","900","3194","Watson (1976)","3461","Department of Environment, Science and Innovation","DES"
"473","153.25111111","-27.4816666633","1992","Anas castanea","931016","1977-03-26","1977-03-26","866719","184281","Thorneside-Raby Bay coast","5000","10620","Watson (1977)","3461","Department of Environment, Science and Innovation","DES"
"474","153.0177777766","-27.29833333","1992","Anas castanea","931078","1978-02-12","1978-02-12","866781","184343","Bald Hills swamp (Wyampa Rd)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"475","153.0427777766","-27.19833333","1992","Anas castanea","931090","1978-02-12","1978-02-12","866793","184355","Deception Bay coast (Coman St)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"476","153.3677306","-27.84423373","1992","Anas castanea","532548","1995-02-02","1995-02-02","528576","112391","East Coomera development","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"477","153.2677777766","-27.5261111077","1992","Anas castanea","938596","1957-08-24","1957-08-24","874295","204645","Cleveland area (2ml radius railway stn)","3200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"478","151.1302777766","-27.32333333","1992","Anas castanea","939057","1958-08-12","1958-08-12","874756","205107","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"479","149.62611111","-25.49833333","1992","Anas castanea","939580","1960-08-30","1960-08-30","875279","205688","Nunbank Stn, 15ml NW of Taroom","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"480","153.1677299","-27.37340289","1992","Anas castanea","540468","1966-09-27","1966-09-27","540660","120318","Mouth of Brisbane River, Brisbane","900","6065","Wheeler (1967)","3461","Department of Environment, Science and Innovation","DES"
"481","146.7633044","-19.226237523","1992","Anas castanea","556031","1991-06-01","1991-06-30","462241","162280","Elevated hide, Townsville Town Common, Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"482","153.041745","-27.379683","1992","Anas castanea","1344587","2000-01-01","2010-12-31","1202539","<UNNAMED>","7th Brigade Park, Geebung","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"483","151.869085","-27.670724","1992","Anas castanea","1354890","2015-08-26","2015-08-26","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"484","153.11533","-27.486024","1992","Anas castanea","1305036","2013-10-13","2013-10-13","1170662","INCIDENTAL","Minnippi Parklands, Tingalpa, Brisbane","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"485","153.16422","-27.09308","1992","Anas castanea","2010535","2020-10-09","2020-10-12","1741551","INCIDENTAL","Buckleys Hole, Bribie Island","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"486","153.1979","-27.6755","1992","Anas castanea","868750","2002-06-01","2003-10-23","810982","INCIDENTAL","Loganholme wetlands","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"487","144.3204","-28.8821","1992","Anas castanea","909622","1999-01-01","1999-12-31","845959","INCIDENTAL","Lake Yumberarra, Currawinya NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"488","151.12609592","-27.31508382","1992","Anas castanea","522634","1987-05-01","1987-05-01","522561","103901","Lake Broadwater CP-Leal Dns-Nandi area","9000","3250","Wilson (1987)","3461","Department of Environment, Science and Innovation","DES"
"489","152.42607611","-27.45674147","1992","Anas castanea","532124","1978-06-01","1978-06-30","529016","111966","Seven Mile Lagoon, SEQ","1800","5939","Woodall (1979)","3461","Department of Environment, Science and Innovation","DES"
"490","153.35522793","-27.4984014","1992","Anas castanea","541062","1995-01-01","1995-12-31","540098","120912","Peel Island, Moreton Bay","1500","5946","Woodall (1999)","3461","Department of Environment, Science and Innovation","DES"
"491","153.3583333333","-27.5","1992","Anas castanea","430886","2000-11-11","2000-11-12","424649","INCIDENTAL","Peel Island","1000","3747","WPSQ - Peel Island November 2000","1","Queensland Parks and Wildlife Service","QPWS"
"492","152.4385529","-24.79424744","1992","Anas castanea","477218","1980-01-01","1980-12-31","489980","25586","Mon Repos area","1800","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"493","152.4385529","-24.79424744","1992","Anas castanea","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
