"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1143","149.4682281298","-21.5463890947","1056","Felis catus","1270136","2008-05-22","2008-05-22","1142187","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1144","148.54337438","-21.4111362917","1056","Felis catus","1199194","2011-04-29","2011-04-29","1082873","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1145","148.6414425499","-21.510598721","1056","Felis catus","1199168","2011-08-23","2011-08-23","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1146","148.62531577","-21.5180656609","1056","Felis catus","1199170","2011-08-02","2011-08-02","1082860","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1147","148.63219698","-21.5124068704","1056","Felis catus","1199181","2011-08-23","2011-08-23","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1148","148.64039398","-21.510391691","1056","Felis catus","1199192","2011-08-23","2011-08-23","1082871","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1149","148.64482021","-21.5132465705","1056","Felis catus","1199239","2011-08-23","2011-08-23","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1150","148.6437208399","-21.5120014409","1056","Felis catus","1199243","2011-08-23","2011-08-23","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1151","148.62798164","-21.5157483108","1056","Felis catus","1199172","2011-07-01","2011-07-01","1082862","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1152","148.6354452199","-21.5121627007","1056","Felis catus","1199185","2011-08-02","2011-08-02","1082868","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1153","148.6381623","-21.5111951803","1056","Felis catus","1199188","2011-08-23","2011-08-23","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1154","148.60060181","-21.4070864107","1056","Felis catus","1199195","2011-07-01","2011-07-01","1082874","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1155","148.6459489199","-21.5141823206","1056","Felis catus","1199235","2011-07-01","2011-07-01","1082899","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1156","148.64742153","-21.5137525809","1056","Felis catus","1199174","2011-08-23","2011-08-23","1082863","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1157","148.62949767","-21.5129568106","1056","Felis catus","1199178","2011-08-23","2011-08-23","1082865","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1158","148.63650989","-21.5122115703","1056","Felis catus","1199183","2011-08-23","2011-08-23","1082867","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1159","148.5604081445","-21.3300448672","1056","Felis catus","1200360","2011-10-31","2011-10-31","1083775","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1160","148.5448012866","-21.3347867623","1056","Felis catus","1200353","2011-10-31","2011-10-31","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1161","148.5448012866","-21.3347867623","1056","Felis catus","1200354","2011-12-14","2011-12-14","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1162","148.562077193","-21.3319804505","1056","Felis catus","1200357","2011-12-14","2011-12-14","1083774","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1163","148.5585930114","-21.3297907243","1056","Felis catus","1200366","2011-09-22","2011-09-22","1083777","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1164","148.5526890926","-21.325762523","1056","Felis catus","1200369","2011-08-24","2011-08-24","1083778","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1165","148.5526890926","-21.325762523","1056","Felis catus","1200370","2011-09-22","2011-09-22","1083778","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1166","148.5526890926","-21.325762523","1056","Felis catus","1200371","2011-10-31","2011-10-31","1083778","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1167","148.5554157852","-21.3237862232","1056","Felis catus","1200373","2011-08-24","2011-08-24","1083779","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1168","148.5554157852","-21.3237862232","1056","Felis catus","1200374","2011-09-22","2011-09-22","1083779","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1169","148.5524842313","-21.3374438761","1056","Felis catus","1200405","2011-08-24","2011-08-24","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1170","148.5524842313","-21.3374438761","1056","Felis catus","1200406","2011-09-22","2011-09-22","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1171","148.5453201606","-21.3355407518","1056","Felis catus","1200411","2011-09-22","2011-09-22","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1172","148.5566602118","-21.3348308869","1056","Felis catus","1200415","2011-09-22","2011-09-22","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1173","148.5448012866","-21.3347867623","1056","Felis catus","1200444","2011-08-24","2011-08-24","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1174","148.5448012866","-21.3347867623","1056","Felis catus","1200445","2011-09-22","2011-09-22","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1175","148.5543727093","-21.3300104629","1056","Felis catus","1200363","2011-10-31","2011-10-31","1083776","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1176","148.5543727093","-21.3300104629","1056","Felis catus","1200364","2011-12-14","2011-12-14","1083776","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1177","148.5484867775","-21.3387092293","1056","Felis catus","1200400","2011-09-22","2011-09-22","1083767","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1178","148.5484867775","-21.3387092293","1056","Felis catus","1200401","2011-10-31","2011-10-31","1083767","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1179","148.5484867775","-21.3387092293","1056","Felis catus","1200402","2011-12-14","2011-12-14","1083767","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1180","148.5623205689","-21.335844229","1056","Felis catus","1200409","2011-10-31","2011-10-31","1083770","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1181","148.5038577856","-21.2582780747","1056","Felis catus","1200377","2011-11-10","2011-11-10","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1182","148.5038577856","-21.2582780747","1056","Felis catus","1200378","2011-12-14","2011-12-14","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1183","148.5043321226","-21.2565936917","1056","Felis catus","1200383","2011-11-10","2011-11-10","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1184","148.5060941613","-21.2555120549","1056","Felis catus","1200389","2011-11-10","2011-11-10","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1185","148.5969537556","-21.0357638513","1056","Felis catus","1200766","2012-02-10","2012-02-10","1084076","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1186","148.5253602984","-21.0971876626","1056","Felis catus","1200806","2012-02-10","2012-02-10","1084106","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1187","148.5372013589","-21.0954638091","1056","Felis catus","1200808","2012-02-10","2012-02-10","1084107","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1188","148.5439069021","-21.0867491809","1056","Felis catus","1200810","2012-02-10","2012-02-10","1084066","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1189","148.5633396103","-21.072027996","1056","Felis catus","1200814","2012-02-10","2012-02-10","1084069","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1190","150.6972628976","-23.4000582299","1056","Felis catus","1242274","2012-05-10","2012-06-07","1120392","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1191","150.6972211575","-23.3967233296","1056","Felis catus","1242276","2012-05-10","2012-06-07","1120393","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1192","150.7041245776","-23.3943198197","1056","Felis catus","1242277","2012-05-10","2012-06-07","1120394","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1193","150.7044033577","-23.3876927499","1056","Felis catus","1242278","2012-05-10","2012-06-07","1120395","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1194","150.5441028157","-23.7453670803","1056","Felis catus","1242523","2012-05-10","2012-06-07","1120596","INCIDENTAL","Mt Hopeful, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1195","148.982840947","-24.2316943973","1056","Felis catus","1242374","2012-05-21","2012-05-25","1120404","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1196","148.9692761181","-24.2248102912","1056","Felis catus","1242376","2012-05-21","2012-05-25","1120406","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1197","148.9804365902","-24.2048300251","1056","Felis catus","1242379","2012-05-21","2012-05-25","1120408","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1198","148.8917719409","-24.1852993531","1056","Felis catus","1242382","2012-05-21","2012-05-25","1120411","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1199","148.4691054258","-24.474583052","1056","Felis catus","1242135","2012-05-22","2012-05-25","1120213","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1200","148.2384150799","-24.2159053298","1056","Felis catus","1270073","2012-11-07","2012-11-07","1142102","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1201","148.23700408","-24.2156378598","1056","Felis catus","1270074","2012-11-07","2012-11-07","1142103","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1202","145.772743","-16.951432","1056","Felis catus","1346678","2015-04-21","2015-04-21","1204511","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"1203","145.772743","-16.951432","1056","Felis catus","1347617","2015-04-16","2015-04-16","1204511","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"1204","151.4438","-27.3451","1056","Felis catus","1416326","2009-05-17","2009-05-17","1254816","INCIDENTAL","Bowenville-Norwin Road, road reserve","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"1205","151.9601956862","-28.7165026901","1056","Felis catus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"1206","144.57461338","-18.20413389","1056","Felis catus","1254905","2007-06-19","2007-06-19","1130931","<UNNAMED>","One Hundred Mile Swamp area, north of Undara Volcanic National Park","10","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"1207","149.2774999988","-21.2991666633","1056","Felis catus","921635","2000-07-01","2000-07-31","857338","174566","Site U1, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"1208","149.1819","-21.1708","1056","Felis catus","922812","1971-05-01","1971-05-31","858515","175743","Runway site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1209","149.1916","-21.1689","1056","Felis catus","922815","1971-05-01","1971-05-31","858518","175746","Tip site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1210","153.1944444444","-27.07","1056","Felis catus","469445","2002-01-28","2002-01-28","461553","INCIDENTAL","Woorim Suburb","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1211","149.19932","-23.60627","1056","Felis catus","1963090","2018-10-19","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1212","149.19932","-23.60627","1056","Felis catus","1963114","2019-01-24","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1213","149.19857","-23.57844","1056","Felis catus","1963033","2018-10-21","","1721483","Camera 2","Wallaby Lane Nature Refuge, Pine Crove Lot 5 HT551, northern dam 462m south of the northern boundary inside NR. Camera 2","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1214","149.19857","-23.57844","1056","Felis catus","1963043","2018-11-24","","1721483","Camera 2","Wallaby Lane Nature Refuge, Pine Crove Lot 5 HT551, northern dam 462m south of the northern boundary inside NR. Camera 2","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1215","149.20074","-23.57752","1056","Felis catus","1962975","2018-12-12","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1216","149.20074","-23.57752","1056","Felis catus","1963000","2019-02-27","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1217","149.20074","-23.57752","1056","Felis catus","1963004","2019-03-02","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1218","149.20074","-23.57752","1056","Felis catus","1963007","2019-03-01","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1219","149.20074","-23.57752","1056","Felis catus","1963012","2019-05-25","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1220","149.18448","-23.5924","1056","Felis catus","1963053","2019-02-19","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1221","149.18448","-23.5924","1056","Felis catus","1963054","2019-03-03","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1222","149.1959","-23.5841","1056","Felis catus","1963069","2018-10-20","","1721484","Camera 3","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, on Spectacle Ck, 110.21m from NR boundary. Camera 3","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1223","149.1959","-23.5841","1056","Felis catus","1963071","2018-11-09","","1721484","Camera 3","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, on Spectacle Ck, 110.21m from NR boundary. Camera 3","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1224","149.19502","-23.57843","1056","Felis catus","1963218","2019-06-22","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1225","149.19502","-23.57843","1056","Felis catus","1963248","2019-04-07","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1226","149.19502","-23.57843","1056","Felis catus","1963250","2019-04-13","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1227","149.19502","-23.57843","1056","Felis catus","1963251","2019-04-14","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1228","148.92611111","-21.2011111077","1056","Felis catus","922801","1995-02-01","1995-02-28","858504","175732","Proposed yeast plant, NW of North Eton","900","10618","Warren & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"1229","153.26773571","-28.23590032","1056","Felis catus","504122","1992-01-20","1992-01-20","511093","57006","Repeater Stn Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"1230","151.93443164","-28.83174249","1056","Felis catus","504823","1992-06-01","1992-06-01","510395","58431","Bald Rock Ck camp, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"1231","151.97609708","-28.77340894","1056","Felis catus","504796","1992-06-15","1992-06-15","510367","58277","Eukey","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"1232","152.94689446","-26.7025726","1056","Felis catus","492467","1992-08-17","1992-08-17","494870","34232","Top of Landershute Rd, Palmwoods","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"1233","153.07605914","-26.71923838","1056","Felis catus","492363","1990-08-20","1990-08-20","494784","34370","Mooloolah River NP, western edge","900","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"1234","152.88579238","-27.64701557","1056","Felis catus","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"1235","143.3344875071","-25.1711082209","1056","Felis catus","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1236","143.1360012199","-25.1721572646","1056","Felis catus","567099","2002-11-18","","552963","ST2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1237","143.1484962596","-25.1289454667","1056","Felis catus","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1238","143.3163835937","-25.153638343","1056","Felis catus","567103","2002-11-18","","552967","ST6","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1239","143.3180901666","-25.1688928888","1056","Felis catus","567107","2002-02-18","","552971","B2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1240","153.0399999988","-27.5316666633","1056","Felis catus","931915","1982-01-01","1982-12-31","867618","193350","Tarragindi (Prior St), Brisbane","900","10634","Wells (1984)","3461","Department of Environment, Science and Innovation","DES"
"1241","150.9464995014","-25.890574497","1056","Felis catus","1165348","2008-10-13","2008-10-18","1052761","Wells Station, Campsite and surrounds","Wells Station, 174 Carters Road, Hawkwood via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1242","149.1188728727","-24.3276840132","1056","Felis catus","899044","2001-02-13","2001-02-15","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1243","149.1204921415","-24.3219739022","1056","Felis catus","899070","2001-02-13","2001-02-16","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1244","150.0176106695","-26.2098545027","1056","Felis catus","895385","2001-03-02","","837950","<UNNAMED>","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1245","149.1871862625","-25.1476997867","1056","Felis catus","898754","2001-09-19","2001-09-25","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1246","149.1871862625","-25.1476997867","1056","Felis catus","899662","2001-04-10","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1247","151.0890849413","-25.9175468327","1056","Felis catus","896869","2001-07-25","","837191","ALINC01","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1248","151.1200040834","-25.9247575686","1056","Felis catus","899312","2001-07-25","2001-08-10","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1249","149.8846397637","-26.4070057596","1056","Felis catus","900034","2002-02-03","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1250","151.2521076373","-26.4892984722","1056","Felis catus","895979","2002-03-20","","836834","BARINC05","SF197, Diamondy - approx. 68km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1251","148.2698473433","-24.9625583953","1056","Felis catus","899773","2002-04-16","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1252","148.4244623197","-24.7636953841","1056","Felis catus","899712","2002-04-18","2002-04-21","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1253","148.731502966","-23.7607387391","1056","Felis catus","900278","2002-11-09","","836857","AMAOPP09","25.6km SW of Blackwater, Amaroo SF. E. tereticornis and E. tessellaris flats on edge of SF 236","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1254","149.7946873705","-25.0670644871","1056","Felis catus","895626","2003-01-19","","836458","COOINC","7.6km NE of Ghinghinda, SF 44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1255","149.7629684964","-25.07745889","1056","Felis catus","896625","2003-01-19","","836459","COOINC","4.24km NE of Ghinghinda, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1256","144.21701926","-23.39517309","1056","Felis catus","1408273","2011-01-19","2011-01-19","1247696","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"1257","139.44234741","-25.88704769","1056","Felis catus","1270208","2011-08-04","2011-08-05","1142272","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"1258","142.54381495","-25.36397385","1056","Felis catus","1270536","2011-08-04","2011-08-05","1142221","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
