"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"327","152.6744444444","-26.9225","17955","Aphananthe philippinensis","2112742","2023-01-24","2023-01-24","1823019","<UNNAMED>","Kirar Nulla Family Farm, Mary Smokes Creek banks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.8401","-26.427","17955","Aphananthe philippinensis","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"329","152.7251324918","-26.6710382627","17955","Aphananthe philippinensis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"330","149.2266758827","-21.0689027884","17955","Aphananthe philippinensis","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"331","146.84368449","-19.1440252","17955","Aphananthe philippinensis","1879266","2012-08-25","2012-08-25","1656693","<UNNAMED>","Tributary of Gustav Creek, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","150.296357195","-22.616201659","17955","Aphananthe philippinensis","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"333","150.435802028","-23.225366238","17955","Aphananthe philippinensis","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"334","152.6310688376","-27.2009064325","17955","Aphananthe philippinensis","1724688","2005-04-17","2005-04-17","1563709","<UNNAMED>","Tillouren Creek, 0.2km along track N from Tooloorum Road at 10km by road from Somerset-Fernvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.7666","-27.51667","17955","Aphananthe philippinensis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.997171774","-25.08369432","17955","Aphananthe philippinensis","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"337","152.8408","-26.346","17955","Aphananthe philippinensis","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"338","150.480800871","-23.615365103","17955","Aphananthe philippinensis","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"339","152.758333333","-25.291666667","17955","Aphananthe philippinensis","1523015","1928-07-01","1928-07-31","1367741","<UNNAMED>","Saw Mill Scrub, Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.3738888889","-18.2313888889","17955","Aphananthe philippinensis","1968618","2011-08-27","2011-08-27","1725844","<UNNAMED>","Locality of Kirrama. Small patch of try rainforest at the head of Herbert River Gorge, to NE of falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.0479213251","-21.0645426957","17955","Aphananthe philippinensis","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.9325","-26.8947222222","17955","Aphananthe philippinensis","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"343","148.6576050035","-20.3318030128","17955","Aphananthe philippinensis","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.6368446879","-27.0929288746","17955","Aphananthe philippinensis","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.922993474","-25.430353327","17955","Aphananthe philippinensis","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"346","150.343299642","-22.559534413","17955","Aphananthe philippinensis","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"347","151.31773288","-24.048420631","17955","Aphananthe philippinensis","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"348","152.590505613","-26.198688092","17955","Aphananthe philippinensis","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"349","148.4177589146","-21.0817727254","17955","Aphananthe philippinensis","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.512173114","-26.120632832","17955","Aphananthe philippinensis","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"351","153.209399711","-27.823401715","17955","Aphananthe philippinensis","2154432","1985-02-01","1986-06-30","1849828","<UNNAMED>","End of Gannon Ck valley (Shaws Pocket)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.8383","-26.4293","17955","Aphananthe philippinensis","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"353","145.50111455","-18.49845911","17955","Aphananthe philippinensis","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.551078337","-23.331754993","17955","Aphananthe philippinensis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"355","153.250511615","-28.033122807","17955","Aphananthe philippinensis","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"356","151.951056846","-24.281750966","17955","Aphananthe philippinensis","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"357","152.859","-26.2387","17955","Aphananthe philippinensis","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"358","152.7828","-26.3865","17955","Aphananthe philippinensis","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"359","145.5094372789","-17.0067980002","17955","Aphananthe philippinensis","1569083","1971-05-26","1971-05-26","1374184","<UNNAMED>","SFR 607 Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","149.0927495274","-21.4401000466","17955","Aphananthe philippinensis","1840001","2005-02-09","2005-02-09","1604436","<UNNAMED>","Upper Alligator Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.928284641","-25.220360384","17955","Aphananthe philippinensis","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"362","145.60943431","-16.92346667","17955","Aphananthe philippinensis","1791306","1982-01-07","1982-01-07","1583355","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","148.6901666667","-20.3385555556","17955","Aphananthe philippinensis","1877698","2014-10-28","2014-10-28","1658882","<UNNAMED>","Great Walk Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.899394488","-26.662850463","17955","Aphananthe philippinensis","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"365","148.792748542","-20.2901062839","17955","Aphananthe philippinensis","1616334","1985-11-05","1985-11-05","1419787","<UNNAMED>","Track to Swamp Bay, Conway Range NP C 25K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","153.0843904203","-26.7484030654","17955","Aphananthe philippinensis","1655776","1959-04-16","1959-04-16","1437363","<UNNAMED>","Mooloola Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","143.3427855558","-13.9234891699","17955","Aphananthe philippinensis","1546055","1971-09-09","1971-09-09","1392742","<UNNAMED>","Near TR 9 Lankelly Creek to Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.0960723054","-26.6542445694","17955","Aphananthe philippinensis","1613785","1990-04-27","1990-04-27","1457668","<UNNAMED>","SF 618, Scientific area 16 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.8922","-26.2355","17955","Aphananthe philippinensis","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"370","151.999954109","-25.641748151","17955","Aphananthe philippinensis","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"371","151.434123168","-24.885085058","17955","Aphananthe philippinensis","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"372","152.875","-26.8416666667","17955","Aphananthe philippinensis","1866864","1969-10-10","1969-10-10","1662642","<UNNAMED>","Peachester, bank of Stanley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","153.331900708","-28.206732937","17955","Aphananthe philippinensis","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"374","143.37611889","-13.84015584","17955","Aphananthe philippinensis","1527226","1962-10-14","1962-10-14","1386760","<UNNAMED>","Upper Massy Creek C 15M NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.5011009762","-16.4984666716","17955","Aphananthe philippinensis","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.5455959548","-25.7259268346","17955","Aphananthe philippinensis","566877","2002-11-12","","552743","INCIDENTAL","Paradise Island, Mary River, Tiaro","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.001343033","-25.636471139","17955","Aphananthe philippinensis","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"378","152.8813511032","-27.5231273108","17955","Aphananthe philippinensis","1820635","2004-12-08","2004-12-08","1592182","<UNNAMED>","Pullen Creek, Council Reserve D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.538841856","-26.352021236","17955","Aphananthe philippinensis","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"380","153.1760698615","-28.0400671967","17955","Aphananthe philippinensis","1515023","1970-11-19","1970-11-19","1382060","<UNNAMED>","2M S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","153.2510698615","-28.0817338633","17955","Aphananthe philippinensis","1529349","1917-10-20","1917-10-20","1397230","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","150.466357619","-23.19953338","17955","Aphananthe philippinensis","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"383","151.584396517","-24.415086454","17955","Aphananthe philippinensis","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"384","151.001072802","-24.731749713","17955","Aphananthe philippinensis","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"385","150.7594086952","-23.1234223615","17955","Aphananthe philippinensis","1524004","1977-09-06","1977-09-06","1387742","<UNNAMED>","N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.7560643286","-26.5472965703","17955","Aphananthe philippinensis","1777821","1999-10-10","1999-10-10","1559871","<UNNAMED>","Mary River, Moy Pocket Road, NE of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","149.3468246755","-21.6338827599","17955","Aphananthe philippinensis","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.986339137","-25.130916253","17955","Aphananthe philippinensis","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"389","149.0594120133","-20.9234345051","17955","Aphananthe philippinensis","1576727","1975-05-12","1975-05-12","1373876","<UNNAMED>","NP 60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.6260779357","-28.2234042558","17955","Aphananthe philippinensis","1718512","1991-12-26","1991-12-26","1471123","<UNNAMED>","Burnett Creek, 9km SW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","145.60943431","-16.97346667","17955","Aphananthe philippinensis","1816733","1981-12-02","1981-12-02","1620874","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.9760688376","-27.2734064325","17955","Aphananthe philippinensis","1529351","1931-10-18","1931-10-18","1348042","<UNNAMED>","North Pine River, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","148.5211111111","-21.4594444444","17955","Aphananthe philippinensis","1826657","2002-09-05","2002-09-05","1634203","<UNNAMED>","Frenchman's Springs, on road south of Exevale towards Nebo, c. 35km NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","144.92037562","-15.59972887","17955","Aphananthe philippinensis","1860174","2014-11-29","2014-11-29","1658039","<UNNAMED>","Normanby River tributary, Kings Plains Station via Cooktown. 13km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.951058371","-26.431739717","17955","Aphananthe philippinensis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"396","152.794115296","-26.277575297","17955","Aphananthe philippinensis","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"397","152.648560835","-26.207853639","17955","Aphananthe philippinensis","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"398","152.837","-26.237","17955","Aphananthe philippinensis","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"399","152.8274041205","-26.8656198127","17955","Aphananthe philippinensis","1735273","2000-11-21","2000-11-21","1526352","<UNNAMED>","Commissioner's Flat, Stanley River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","152.9385625249","-26.7847813069","17955","Aphananthe philippinensis","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"401","153.209399995","-27.856734986","17955","Aphananthe philippinensis","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.8657","-26.4397","17955","Aphananthe philippinensis","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"403","145.4177800009","-17.581798934","17955","Aphananthe philippinensis","1523014","1899-07-08","1899-07-08","1367740","<UNNAMED>","Evelyn near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","152.18666667","-24.983055556","17955","Aphananthe philippinensis","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
