"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2133","151.5264588855","-27.6576584986","1552","Acanthagenys rufogularis","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2134","151.97608524","-27.58591127","1552","Acanthagenys rufogularis","524385","1982-01-01","1982-12-31","530783","105654","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"2135","151.97608524","-27.58591127","1552","Acanthagenys rufogularis","541405","1982-01-01","1982-12-31","539750","121255","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"2136","149.34279042","-27.29009393","1552","Acanthagenys rufogularis","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"2137","152.2691","-24.8288","1552","Acanthagenys rufogularis","1483153","2003-06-18","2003-06-18","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"2138","145.751125301","-23.2484559994","1552","Acanthagenys rufogularis","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"2139","149.94278181","-27.36509025","1552","Acanthagenys rufogularis","522792","1981-03-12","1981-03-12","522370","104059","Property 8km SE of Meandarra","900","2385","Moffatt (1983)","3461","Department of Environment, Science and Innovation","DES"
"2140","149.9427817","-27.35259027","1552","Acanthagenys rufogularis","522695","1981-09-24","1981-09-24","522504","103962","The Dell, 8km SE of Meandarra","900","2386","Moffatt et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"2141","149.9427817","-27.35259027","1552","Acanthagenys rufogularis","522694","1981-11-15","1981-11-15","522503","103961","The Dell, 8km SE of Meandarra","900","2386","Moffatt et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"2142","144.98910385","-21.50340529","1552","Acanthagenys rufogularis","1255057","2006-10-10","2006-10-10","1131126","INCIDENTAL","Homestead, Moorrinya National Park","50","13529","Moorrinya National Park","3461","Department of Environment, Science and Innovation","DES"
"2143","144.92861","-21.33778","1552","Acanthagenys rufogularis","1175050","2003-06-07","2003-06-09","1061602","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2144","145.03778","-21.49861","1552","Acanthagenys rufogularis","1175051","2003-06-07","2003-06-09","1061603","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2145","144.92027","-21.42556","1552","Acanthagenys rufogularis","1175052","2003-06-07","2003-06-09","1061604","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2146","144.88583333","-21.360277778","1552","Acanthagenys rufogularis","1175053","2003-06-07","2003-06-09","1061605","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2147","145.03556","-21.33278","1552","Acanthagenys rufogularis","1175054","2003-06-07","2003-06-09","1061606","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2148","145.03556","-21.33278","1552","Acanthagenys rufogularis","1174975","2004-06-13","2004-06-13","1061575","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2149","144.92861","-21.33778","1552","Acanthagenys rufogularis","1174979","2006-06-11","2006-06-11","1061579","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2150","145.03778","-21.49861","1552","Acanthagenys rufogularis","1174980","2006-06-11","2006-06-11","1061580","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2151","145.03556","-21.33278","1552","Acanthagenys rufogularis","1174984","2006-06-11","2006-06-11","1061584","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2152","144.95","-21.33667","1552","Acanthagenys rufogularis","1174989","2006-06-11","2006-06-11","1061539","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2153","144.8911111111","-21.4547222222","1552","Acanthagenys rufogularis","1174995","2006-08-20","2006-08-23","1061545","INCIDENTAL","9 Mile Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2154","144.92861","-21.33778","1552","Acanthagenys rufogularis","1174996","2006-08-20","2006-08-23","1061546","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2155","144.9483333333","-21.3625","1552","Acanthagenys rufogularis","1174997","2006-08-20","2006-08-23","1061547","INCIDENTAL","Bells outstation Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2156","144.92027","-21.42556","1552","Acanthagenys rufogularis","1175000","2006-08-20","2006-08-23","1061550","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2157","144.88583333","-21.360277778","1552","Acanthagenys rufogularis","1175001","2006-08-20","2006-08-23","1061551","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2158","145.03556","-21.33278","1552","Acanthagenys rufogularis","1175002","2006-08-20","2006-08-23","1061552","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2159","144.99583","-21.42083","1552","Acanthagenys rufogularis","1175047","2010-06-12","2010-06-14","1061599","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2160","145.03556","-21.33278","1552","Acanthagenys rufogularis","1175046","2010-06-13","2010-06-13","1061598","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2161","144.95","-21.33667","1552","Acanthagenys rufogularis","1175048","2010-06-13","2010-06-13","1061600","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2162","145.03778","-21.49861","1552","Acanthagenys rufogularis","1175042","2010-06-14","2010-06-14","1061594","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"2163","144.834517735","-28.131795803","1552","Acanthagenys rufogularis","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"2164","139.4927777766","-20.72333333","1552","Acanthagenys rufogularis","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"2165","150.5177777766","-23.3816666633","1552","Acanthagenys rufogularis","938293","1952-08-26","1952-08-26","873992","203370","Rockhampton district","9000","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"2166","151.11361111","-27.3524999966","1552","Acanthagenys rufogularis","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"2167","150.3066666655","-26.7066666633","1552","Acanthagenys rufogularis","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"2168","150.4844444433","-23.3899999966","1552","Acanthagenys rufogularis","938292","1953-08-25","1953-08-25","873991","203369","Rockhampton outskirts/lagoons & district","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"2169","150.3177777766","-26.7149999966","1552","Acanthagenys rufogularis","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2170","150.50111111","-24.29833333","1552","Acanthagenys rufogularis","938643","1954-08-19","1954-08-19","874342","204692","Callide Valley, 2ml from Callide/11ml from Biloela","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2171","149.6552777766","-27.2066666633","1552","Acanthagenys rufogularis","938613","1954-08-26","1954-08-26","874312","204662","Myall Park area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2172","150.33861111","-26.72333333","1552","Acanthagenys rufogularis","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2173","150.4677777766","-23.4066666633","1552","Acanthagenys rufogularis","938649","1954-09-01","1954-09-01","874348","204698","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2174","140.5867","-23.34181","1552","Acanthagenys rufogularis","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"2175","146.8967925","-21.6369394","1552","Acanthagenys rufogularis","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"2176","146.8995317","-21.64019896","1552","Acanthagenys rufogularis","1356945","2015-12-07","2015-12-09","1213052","Homestead Dam","Homestead Dam, central section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"2177","146.8965903759","-21.6367886554","1552","Acanthagenys rufogularis","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2178","146.8918382228","-21.7243790408","1552","Acanthagenys rufogularis","567034","2002-11-04","","552861","Transect 15 stop - Mineral Sands Tank","Nairana National Park","1200","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2179","146.898179078","-21.6036493569","1552","Acanthagenys rufogularis","567043","2002-11-04","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2180","146.8435486741","-21.6264834905","1552","Acanthagenys rufogularis","567045","2002-11-04","","552844","Mistake Creek","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2181","146.9267957599","-21.6998955879","1552","Acanthagenys rufogularis","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2182","146.863752409","-21.6998828753","1552","Acanthagenys rufogularis","566899","2002-11-05","","552867","Site 3","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2183","146.9447575852","-21.6005542638","1552","Acanthagenys rufogularis","834391","2003-08-20","","785261","Painted honeyeater","Nairana","500","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2184","146.8601881791","-21.6263898959","1552","Acanthagenys rufogularis","834392","2003-08-20","","785262","Snake","Nairana","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2185","146.71778896","-22.348444223","1552","Acanthagenys rufogularis","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2186","146.922510732","-22.920110978","1552","Acanthagenys rufogularis","32682","1998-12-01","1998-12-01","14952","NP_ NRNPI02","Narrien Range NP: Ridge site (lancewood / bloodwood ecotone) - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2187","147.7424697503","-23.5187851017","1552","Acanthagenys rufogularis","834421","2003-04-08","","785221","Camp Site 3","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"2188","147.7450135443","-23.5078167306","1552","Acanthagenys rufogularis","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"2189","147.7451471131","-23.500219891","1552","Acanthagenys rufogularis","834425","2003-04-08","","785266","Brigalow Site 1","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"2190","151.2625","-27.1880555555","1552","Acanthagenys rufogularis","565870","2002-08-04","2002-08-05","551792","INCIDENTAL","Myall Creek - Dalby","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2191","145.8052777766","-18.8399999966","1552","Acanthagenys rufogularis","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"2192","144.1969444433","-20.8441666633","1552","Acanthagenys rufogularis","929392","1970-08-01","1970-08-31","865095","182351","Hughenden area","3600","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"2193","152.38441533","-28.0400739","1552","Acanthagenys rufogularis","502502","1985-05-23","1985-05-23","502686","53996","Cunningham's Gap","900","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"2194","150.74274264","-23.1317567","1552","Acanthagenys rufogularis","480343","1985-06-01","1985-06-30","483076","19835","Yeppoon","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"2195","152.96773507","-27.5900706","1552","Acanthagenys rufogularis","499576","1985-07-11","1985-07-11","505601","49764","Inala","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"2196","148.01776828","-22.66510592","1552","Acanthagenys rufogularis","543389","1770-05-23","1993-12-31","537771","123245","Peak Range","15000","6442","Nix (1993)","121","Public Domain","PD"
"2197","147.25112112","-23.4984413","1552","Acanthagenys rufogularis","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"2198","149.08443188","-23.84009144","1552","Acanthagenys rufogularis","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"2199","148.17612184","-25.04009688","1552","Acanthagenys rufogularis","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"2200","151.5844173","-26.88174943","1552","Acanthagenys rufogularis","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"2201","138.7877351","-19.88590367","1552","Acanthagenys rufogularis","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"2202","144.467875631","-28.781795482","1552","Acanthagenys rufogularis","563020","1998-10-01","1998-10-31","549162","172038","The Granites, Currawinya NP","500","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"2203","153.07605279","-26.04840662","1552","Acanthagenys rufogularis","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"2204","148.8428114","-28.60676367","1552","Acanthagenys rufogularis","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"2205","148.859466325","-28.5692618996","1552","Acanthagenys rufogularis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"2206","151.895","-28.8769444444","1552","Acanthagenys rufogularis","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"2207","151.908232","-28.895781","1552","Acanthagenys rufogularis","1293950","2014-02-08","","1161038","INCIDENTAL","Bald Mountain Rd/Old Wallangarra Rd via Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"2208","151.402470004","-26.262584579","1552","Acanthagenys rufogularis","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2209","152.451064056","-26.231744152","1552","Acanthagenys rufogularis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2210","151.9427391","-26.24424779","1552","Acanthagenys rufogularis","494201","1984-06-07","1984-06-07","486630","31505","Murgon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"2211","146.74277095","-19.2067863","1552","Acanthagenys rufogularis","483936","1984-06-26","1984-06-26","476693","14200","Townsville Town Common","4000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"2212","151.5863824","-28.91591146","1552","Acanthagenys rufogularis","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"2213","145.0177777766","-20.5149999966","1552","Acanthagenys rufogularis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"2214","151.9358333333","-28.8325","1552","Acanthagenys rufogularis","574819","1973-04-15","1973-04-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2215","151.584428724","-28.9186839054","1552","Acanthagenys rufogularis","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2216","151.584428724","-28.9186839054","1552","Acanthagenys rufogularis","564208","1992-09-26","1992-09-27","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2217","151.5008152516","-28.5667402636","1552","Acanthagenys rufogularis","564147","1989-09-29","1989-09-30","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2218","151.5008152516","-28.5667402636","1552","Acanthagenys rufogularis","564148","1989-10-03","1989-10-03","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2219","150.1144401471","-27.8417517215","1552","Acanthagenys rufogularis","564151","1991-11-04","1991-11-06","550288","Southwood NP","Southwood National Park, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2220","150.5230497645","-28.2989704812","1552","Acanthagenys rufogularis","565328","1993-09-19","1993-09-19","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2221","149.3261111111","-27.9952777777","1552","Acanthagenys rufogularis","564149","1991-11-11","1991-11-12","550256","Alton NP","Alton National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2222","147.2452777777","-26.0983333333","1552","Acanthagenys rufogularis","574946","1992-05-13","1992-05-14","556423","SF 11 (2)","State Forest 11 and Lots 1 and 3, Parish of Orkadilla and Winneba, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2223","147.7038888888","-27.7377777777","1552","Acanthagenys rufogularis","574949","1992-09-15","1992-09-16","556459","Thrushton NP","Thrushton National Park, SWQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2224","144.3666666666","-28.7761111111","1552","Acanthagenys rufogularis","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2225","147.5933333333","-24.8108333333","1552","Acanthagenys rufogularis","565585","1993-05-07","1993-05-07","551521","Carnarvon NP 1","Kakamundi section, northern foothills of range and Fig Tree Springs area, Carnarvon National Park, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2226","151.0585999139","-28.5692438355","1552","Acanthagenys rufogularis","565614","1994-07-11","1994-07-12","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2227","150.6027716259","-28.3814698104","1552","Acanthagenys rufogularis","565536","1994-07-12","1994-07-12","551388","Kerrimbilla SF","Kerrimbilla State Forest, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2228","150.8483178618","-27.8353569804","1552","Acanthagenys rufogularis","565535","1994-08-01","1994-08-05","551392","Western Ck SF 2","Western Creek State Forest, western section, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2229","150.6133222186","-27.9125810289","1552","Acanthagenys rufogularis","565599","1994-08-03","1994-08-05","551415","Boondandilla SF","Boondandilla State Forest, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2230","150.4291588605","-27.9634158107","1552","Acanthagenys rufogularis","565601","1994-08-03","1994-08-03","551393","SF 59","State Forest 59, west of Boondandilla State Forest, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2231","151.0333138869","-27.7206333723","1552","Acanthagenys rufogularis","565608","1994-08-22","1994-08-23","551407","Dunmore SF","Dunmore State Forest, southwest of Dunmore Forestry Station, 30km southwest of Cecil Plains, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2232","150.8349813129","-27.4920239959","1552","Acanthagenys rufogularis","565600","1994-08-23","1994-08-25","551408","Marmadua SF","Marmadua State Forest, southwest of Lake Broadwater, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2233","150.7802569955","-27.1934135689","1552","Acanthagenys rufogularis","565604","1994-08-31","1994-09-01","551411","Braemar SF","Braemar State Forest, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2234","150.6105410451","-27.5698034826","1552","Acanthagenys rufogularis","565605","1994-09-02","1994-09-02","551412","SF 223","Crowder Creek area, State Forest 223, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2235","151.1897099956","-28.6650760757","1552","Acanthagenys rufogularis","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2236","151.3760945739","-28.5284079514","1552","Acanthagenys rufogularis","565290","1994-11-17","1994-11-17","551422","Terrica Rd","Terrica Road, Northeast of Warroo Station, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2237","151.3180411759","-28.649519485","1552","Acanthagenys rufogularis","565311","1994-11-17","1994-11-17","551406","Nabwood Property","Nabwood Property, near Warroo, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2238","151.3285982271","-28.8084082392","1552","Acanthagenys rufogularis","565309","1994-11-18","1994-11-18","551376","SF 182","State Forest 182, near Arcot Station entrance, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2239","151.3322083287","-28.7172971255","1552","Acanthagenys rufogularis","565310","1994-11-18","1994-11-18","551354","Wilga Park","Wilga Park (Pattersons), off Arcot Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2240","151.475261836","-28.7345181825","1552","Acanthagenys rufogularis","565295","1994-12-19","1994-12-19","551375","Reatta Property","Reatta Property, 17km southwest by road from Pikedale Station, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2241","151.3188772194","-28.9095194049","1552","Acanthagenys rufogularis","565305","1994-11-28","1994-11-28","551379","Wilgavale","Wilgavale Property, southwest of Silver Spur, 15km southeast of Texas, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2242","151.4327635592","-28.8359073844","1552","Acanthagenys rufogularis","565306","1994-11-28","1994-11-28","551378","Texas Rd","Texas Road, via Silver Spur, off Pikedale - Glenlyon Dam Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2243","151.1588772848","-28.6789652107","1552","Acanthagenys rufogularis","565556","1995-11-06","1995-11-06","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2244","150.9705491139","-28.8928555907","1552","Acanthagenys rufogularis","574958","1994-12-02","1994-12-02","556406","Beebo SF","Beebo State Forest, between Bonshaw and Yetman, NENSW.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
