"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"327","147.7511577672","-28.0817704837","17278","Eremophila mitchellii","1606130","1973-09-11","1973-09-11","1426723","<UNNAMED>","Ca. 22km SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","142.8261575432","-20.4401396699","17278","Eremophila mitchellii","1607192","1953-09-19","1953-09-19","1438775","<UNNAMED>","1 mile N of Lilyvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.0844402594","-23.9151009542","17278","Eremophila mitchellii","1607193","1934-07-23","1934-07-23","1460830","<UNNAMED>","N of Springsure, between 'Minerva' and 'Lexington'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","144.50116123","-23.49845533","17278","Eremophila mitchellii","1608806","1934-07-04","1934-07-04","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","146.9178345431","-27.7484427647","17278","Eremophila mitchellii","1610284","1973-08-31","1973-08-31","1421057","<UNNAMED>","23km NW of road junction, Bollon, Charleville, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.6094798538","-23.7734494794","17278","Eremophila mitchellii","1612318","1984-04-05","1984-04-05","1437694","<UNNAMED>","'Blendon' Vegetation Monitoring Site, ca. 56km SW of Jericho, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.58444963","-28.58175088","17278","Eremophila mitchellii","1612722","1969-03-23","1969-03-23","1436431","<UNNAMED>","Between Yelarbon and Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.0844298654","-25.9150864021","17278","Eremophila mitchellii","1617398","1930-11-01","1930-11-30","1430232","<UNNAMED>","Bungaban, NE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","148.5011010564","-23.4984293019","17278","Eremophila mitchellii","1617407","1964-08-01","1964-08-31","1421575","<UNNAMED>","Blackwater district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.0844220326","-20.081776053","17278","Eremophila mitchellii","1622587","1983-03-23","1983-03-23","1454312","<UNNAMED>","East Euri Creek Road, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.6761969147","-26.5901318972","17278","Eremophila mitchellii","1624904","1973-09-15","1973-09-15","1401830","<UNNAMED>","Ca. 65km W of Quilpie on Eromanga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.0094822662","-21.0067979215","17278","Eremophila mitchellii","1626043","1947-06-22","1947-06-22","1402249","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.9138696703","-26.049253522","17278","Eremophila mitchellii","1627071","1982-10-03","1982-10-03","1430036","<UNNAMED>","9.5km WNW of Monogorilby on Hawkwood - Koko Road, Mundubbera Shire. Barakula map Grid Ref. 9045-911170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","148.8427574753","-21.7901022421","17278","Eremophila mitchellii","1627180","1971-09-15","1971-09-15","1438772","<UNNAMED>","Clermont-Coast Highway, 12.8km from the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","143.70952214","-25.79013029","17278","Eremophila mitchellii","1627261","1982-09-15","1982-09-15","1436989","<UNNAMED>","Windorah-Adavale Road, 3.7km W of the 'Trinidad' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","140.642853819","-21.4401482233","17278","Eremophila mitchellii","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.91781319","-23.58178281","17278","Eremophila mitchellii","1633661","1968-09-01","1968-09-30","1411741","<UNNAMED>","Ightham Property, Springvale, near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","140.2511850346","-20.2484874","17278","Eremophila mitchellii","1633761","1962-04-15","1962-04-15","1434286","<UNNAMED>","Dugald River, approx. 1 mile SW of Dugald River on track to Volga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","143.6095073214","-23.573462195","17278","Eremophila mitchellii","1636963","1981-04-20","1981-04-20","1426942","<UNNAMED>","Parkdale, ca. 75km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","150.7761009043","-27.340086438","17278","Eremophila mitchellii","1636964","1981-02-06","1981-02-06","1458225","<UNNAMED>","40km E of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.0927507452","-24.9567474634","17278","Eremophila mitchellii","1637348","1969-04-19","1969-04-19","1411970","<UNNAMED>","Brigalow Research Station, Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.5844487886","-25.4150918422","17278","Eremophila mitchellii","1637349","1972-09-17","1972-09-17","1431653","<UNNAMED>","Highway 55, 66.24km N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","150.3594160222","-24.1067499756","17278","Eremophila mitchellii","1639586","1982-10-18","1982-10-18","1427084","<UNNAMED>","12km NE of Jambin on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","147.417774581","-21.4151084278","17278","Eremophila mitchellii","1640024","1978-11-20","1978-11-20","1444580","<UNNAMED>","Ca. 6km E of Mt Coolon on the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","143.19285011","-24.12346641","17278","Eremophila mitchellii","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","143.95948092","-20.47346957","17278","Eremophila mitchellii","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","140.5011834185","-20.4984821249","17278","Eremophila mitchellii","1641304","1985-10-01","1985-10-31","1413182","<UNNAMED>","Between Burketown and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","139.4595323303","-20.5901621246","17278","Eremophila mitchellii","1643833","1990-03-10","1990-03-10","1432510","<UNNAMED>","16km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.842783946","-19.0901253397","17278","Eremophila mitchellii","1652211","1988-09-05","1988-09-05","1439413","<UNNAMED>","Near stock gate, Ewan Hills property, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","149.91776015","-24.58174859","17278","Eremophila mitchellii","1659031","1967-02-26","1967-02-26","1482505","<UNNAMED>","Area surrounding State Wheat Board installations Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","148.8761059978","-24.1567575632","17278","Eremophila mitchellii","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","146.50944951","-21.25677762","17278","Eremophila mitchellii","1660158","1975-04-21","1975-04-21","1500170","<UNNAMED>","c. 125km from Charters Towers on Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","148.5011477203","-28.4984307958","17278","Eremophila mitchellii","1663112","1961-08-25","1961-08-25","1471406","<UNNAMED>","Near St. George on Bollon Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","146.4844582637","-21.6976146627","17278","Eremophila mitchellii","1664353","1992-04-05","1992-04-05","1514856","<UNNAMED>","(Site Plot 49.) 4km SE of Hyde Park. (GPS 21 41 57 146 29 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.2094625415","-18.0901370255","17278","Eremophila mitchellii","1664632","1996-07-10","1996-07-10","1472956","<UNNAMED>","Mt Surprise H 900m W of Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","149.917776377","-26.2484237443","17278","Eremophila mitchellii","1664766","1930-11-15","1930-11-15","1514055","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","146.2761191903","-20.0901214926","17278","Eremophila mitchellii","1665924","1992-06-05","1992-06-05","1492446","<UNNAMED>","Charters Towers, map sheet 335 4828.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","143.6928592302","-26.4067973992","17278","Eremophila mitchellii","1667752","1969-08-01","1969-08-31","1509013","<UNNAMED>","40 miles from Quilpie towards Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.7511559829","-24.5817812268","17278","Eremophila mitchellii","1667753","1935-08-26","1935-08-26","1466929","<UNNAMED>","Northampton Downs, Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","144.2250381551","-21.0645760326","17278","Eremophila mitchellii","1669097","1995-05-14","1995-05-14","1484124","<UNNAMED>","26km from Hughenden on Muttaburra road Arrara turnoff (GPS 21 03 58 144 13 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","146.5844925976","-26.5817740898","17278","Eremophila mitchellii","1669428","1991-10-30","1991-10-30","1464124","<UNNAMED>","56km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","147.7594278093","-20.1567778533","17278","Eremophila mitchellii","1673270","1992-05-31","1992-05-31","1486034","<UNNAMED>","Etonvale, WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","149.3761343771","-28.3234279744","17278","Eremophila mitchellii","1673540","1970-10-06","1970-10-06","1484166","<UNNAMED>","13 miles NNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.5095148227","-27.506782584","17278","Eremophila mitchellii","1674581","1973-06-01","1973-06-30","1491871","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89201. 64km NW of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","149.0019289214","-23.5431455348","17278","Eremophila mitchellii","1675951","1996-03-06","1996-03-06","1504418","<UNNAMED>","E of Yarrabee Mine Road near Blackwater (GPS 23 32 41 149 00 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.1922194554","-28.509803003","17278","Eremophila mitchellii","1676434","1993-10-07","1993-10-07","1504593","<UNNAMED>","15.1km SE of Inglewood, grid ref: 9140-230448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","144.126196131","-27.4401280973","17278","Eremophila mitchellii","1676809","1987-09-03","1987-09-03","1500790","<UNNAMED>","Giberoo site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","144.9095334332","-28.3401253025","17278","Eremophila mitchellii","1679391","1973-09-13","1973-09-13","1503775","<UNNAMED>","Ca. 25km SW of Eulo, on road to Hungerford, floodplain of Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","151.2760726887","-25.3734167554","17278","Eremophila mitchellii","1679500","1993-08-28","1993-08-28","1492282","<UNNAMED>","14.8km east of Eidsvold, on road to Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","145.34282084","-23.9901188985","17278","Eremophila mitchellii","1679761","1995-05-14","1995-05-14","1483488","<UNNAMED>","Approx 40km NNW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.5845249274","-28.5817831613","17278","Eremophila mitchellii","1679831","1957-11-04","1957-11-04","1481634","<UNNAMED>","Climax Downs, about 76miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","149.1172203898","-25.0923099913","17278","Eremophila mitchellii","1682295","1993-10-14","1993-10-14","1512439","<UNNAMED>","50km past Glenhaughton Station Homestead on Fairfield road, 2km past turnoff to Mapala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.5928582608","-28.623449828","17278","Eremophila mitchellii","1685067","1973-09-01","1973-09-30","1467395","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89101. 67km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","143.4261834417","-24.106799739","17278","Eremophila mitchellii","1689365","1982-09-11","1982-09-11","1475691","<UNNAMED>","C. 6km E of the Thomson River on the 'Tonkoro' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","145.2261541733","-23.6067855651","17278","Eremophila mitchellii","1689451","1994-12-06","1994-12-06","1506496","<UNNAMED>","Town common, approx. 6km ESE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.2511586649","-24.4151182772","17278","Eremophila mitchellii","1689691","1940-02-23","1940-02-23","1498635","<UNNAMED>","12 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","143.41785692","-25.2484678","17278","Eremophila mitchellii","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","150.0844229604","-25.2484165829","17278","Eremophila mitchellii","1693977","1991-11-04","1991-11-04","1502825","<UNNAMED>","15km S of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.29278562","-28.34008786","17278","Eremophila mitchellii","1695131","1992-12-24","1992-12-24","1512104","<UNNAMED>","Moonie-Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","148.584444284","-24.7484226078","17278","Eremophila mitchellii","1703270","1961-09-01","1961-09-01","1481292","<UNNAMED>","16 miles SSW of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.1252699635","-28.4375819464","17278","Eremophila mitchellii","1703631","1993-10-08","1993-10-08","1516303","<UNNAMED>","5km ESE of Inglewood Tobacco Road Grid Ref) 9141 Inglewood 163527 (GPS 28 26 21 151 07 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","144.0427958749","-18.2568036921","17278","Eremophila mitchellii","1709865","1975-10-16","1975-10-16","1477180","<UNNAMED>","1km W of Einasleigh River on Georgetown-Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","146.65056063","-21.21844428","17278","Eremophila mitchellii","1711706","1992-06-10","1992-06-10","1478474","<UNNAMED>","26.5km W of St Anns HS (Site 60) (GPS 21 13 12 146 38 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","148.4177886699","-25.4150978806","17278","Eremophila mitchellii","1714006","1920-09-01","1920-09-30","1490920","<UNNAMED>","Dawson River Heights, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","139.465080378","-20.916448466","17278","Eremophila mitchellii","1714364","1996-09-10","1996-09-10","1510321","<UNNAMED>","Southern Roads, south of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","149.792753175","-22.7734271823","17278","Eremophila mitchellii","1714712","1993-04-20","1993-04-20","1488054","<UNNAMED>","12.9km WNW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","145.7041728349","-19.4687364508","17278","Eremophila mitchellii","1719361","1992-05-25","1992-05-25","1501480","<UNNAMED>","C. 1km N of Snake Creek on Charters Towers-Greenvale Road, c. 100km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","148.57612275","-26.32343146","17278","Eremophila mitchellii","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","151.1824615776","-25.1998056443","17278","Eremophila mitchellii","1728144","2004-12-11","2004-12-11","1538316","<UNNAMED>","6km S of Three Moon Creek crossing, Burnett Highway between Monto & Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","148.7141927143","-27.9289865567","17278","Eremophila mitchellii","1728659","2001-08-17","2001-08-17","1549975","<UNNAMED>","9.2km N of the Dalby t/o (Surat Development Rd) on the Carnarvon Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","148.8780914053","-25.5735402216","17278","Eremophila mitchellii","1732140","2001-09-20","2001-09-20","1532975","<UNNAMED>","'Kentucky' next to Beilba. On ridge adjacent to NE boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","149.94278359","-27.20675846","17278","Eremophila mitchellii","1732148","2000-11-20","2000-11-20","1574654","<UNNAMED>","15km N of Meandarra, 'Ourigilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","146.6180624331","-21.5051098568","17278","Eremophila mitchellii","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.42474897","-22.28427693","17278","Eremophila mitchellii","1732818","2000-10-17","2000-10-17","1534698","<UNNAMED>","80km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","148.91779397","-26.91509803","17278","Eremophila mitchellii","1738318","1980-07-18","1980-07-18","1552880","<UNNAMED>","45km S of Roma on Surat road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","147.5011427696","-26.4984365211","17278","Eremophila mitchellii","1738820","1963-09-21","1963-09-21","1355048","<UNNAMED>","Between Mitchell and Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","147.1386700967","-28.9828857296","17278","Eremophila mitchellii","1740545","1999-09-14","1999-09-14","1542649","<UNNAMED>","Culgoa Floodplain National Park for Craig Edie Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","149.27749817","-25.01925444","17278","Eremophila mitchellii","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","145.9283541265","-21.7531739814","17278","Eremophila mitchellii","1745658","2002-03-16","2002-03-16","1563266","<UNNAMED>","11km E of Ronlow Park HS, site 318.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","149.3414899888","-24.9257849201","17278","Eremophila mitchellii","1747828","2000-09-12","2000-09-12","1518445","<UNNAMED>","Palmgrove National Park Bigge Range, Palmgrove Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","145.44616252","-24.69761826","17278","Eremophila mitchellii","1761724","1997-11-25","1997-11-25","1526495","<UNNAMED>","33km N of Aramac (GPS 24 41 57 145 26 42)(site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","144.7761683872","-24.8901224235","17278","Eremophila mitchellii","1763346","2000-03-06","2000-03-06","1567214","<UNNAMED>","Idalia National Park, 113km SW Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","147.8750517986","-28.9373265341","17278","Eremophila mitchellii","1767747","2001-12-08","2001-12-08","1552199","<UNNAMED>","9.9km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","144.44287856","-28.70679709","17278","Eremophila mitchellii","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.95945026","-27.17342513","17278","Eremophila mitchellii","1770497","2000-11-22","2000-11-22","1534901","<UNNAMED>","18km N of Meandarra, 'Ourigilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","146.61088149","-26.8953852","17278","Eremophila mitchellii","1773335","2002-01-28","2002-01-28","1540732","<UNNAMED>","73km from Charleville, towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","150.5688536221","-24.8759158839","17278","Eremophila mitchellii","1775884","2002-10-18","2002-10-18","1544417","<UNNAMED>","Western edge of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","149.14278289","-26.12342798","17278","Eremophila mitchellii","1779449","1964-07-01","1964-07-31","1540612","<UNNAMED>","Wandoan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","148.2032454175","-24.0972854813","17278","Eremophila mitchellii","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","147.42700343","-28.768719063","17278","Eremophila mitchellii","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","150.52916667","-24.39305556","17278","Eremophila mitchellii","1790296","2005-10-08","2005-10-08","1631884","<UNNAMED>","Bileola outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","143.15775","-22.48194444","17278","Eremophila mitchellii","1790327","2009-05-24","2009-05-24","1601035","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","149.5680567991","-26.6364816569","17278","Eremophila mitchellii","1791529","2007-07-26","2007-07-26","1637598","<UNNAMED>","Warrego Hwy, 17.4km E of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","149.77582921","-25.54953268","17278","Eremophila mitchellii","1791531","2007-07-26","2007-07-26","1636606","<UNNAMED>","Leichhardt Hwy, 10km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","141.5267252651","-23.981396685","17278","Eremophila mitchellii","1792245","2005-09-07","2005-09-07","1579902","<UNNAMED>","C. 12km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","147.4503275003","-27.6584392436","17278","Eremophila mitchellii","1793793","2005-09-10","2005-09-10","1617233","<UNNAMED>","4km S of 'Homeboin', N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","143.74624763","-23.2553634","17278","Eremophila mitchellii","1794924","2010-08-03","2010-08-03","1612440","<UNNAMED>","On Adalonga property, 70km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","150.87083852","-28.5464731","17278","Eremophila mitchellii","1795453","2007-07-23","2007-07-23","1623985","<UNNAMED>","Whetstone State Forest, 25km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","149.56805415","-26.46981263","17278","Eremophila mitchellii","1795458","2007-07-26","2007-07-26","1616499","<UNNAMED>","Warrego Hwy, 17.4km E of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","151.24332552","-28.25702639","17278","Eremophila mitchellii","1795856","2006-10-29","2006-10-29","1635473","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","145.61313889","-28.00108333","17278","Eremophila mitchellii","1796069","2011-04-10","2011-04-10","1624343","<UNNAMED>","Bowra Wildlife Sanctuary, c. 1.6km S of Bowra homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","150.60694451","-28.37536259","17278","Eremophila mitchellii","1803075","2006-10-28","2006-10-28","1639350","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
