"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"347","151.2321341811","-26.5345825235","308","Anomalopus verreauxii","897776","1995-09-22","","839220","<UNNAMED>","Diamondy SF, old sleeper pile","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"348","151.9856999786","-24.6764681445","308","Anomalopus verreauxii","897738","1995-10-11","","839259","<UNNAMED>","SF 898, Monto Shire; Spotted Gum Survey Camp Site","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"349","153.047","-27.532","308","Anomalopus verreauxii","2009643","2020-10-01","2020-10-01","1740445","INCIDENTAL","Lisle Street Tarragindi","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"350","153.08495554","-27.61256969","308","Anomalopus verreauxii","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"351","153.08412227","-27.61812523","308","Anomalopus verreauxii","541478","1994-01-01","1994-12-31","539653","121328","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"352","153.09328881","-27.62340293","308","Anomalopus verreauxii","541487","1994-01-01","1994-12-31","539662","121337","Acacia Rd, Karawatha Reserve","300","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"353","153.08440014","-27.63173631","308","Anomalopus verreauxii","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"354","153.07384486","-27.64340303","308","Anomalopus verreauxii","541553","1994-01-01","1994-12-31","539617","121403","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"355","153.06773373","-27.62701423","308","Anomalopus verreauxii","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"356","153.06690049","-27.63784754","308","Anomalopus verreauxii","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"357","151.25940021","-23.89508794","308","Anomalopus verreauxii","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"358","149.1869","-21.1734","308","Anomalopus verreauxii","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"359","152.9934731737","-27.3717572874","308","Anomalopus verreauxii","469405","2001-10-18","2002-01-28","461494","INCIDENTAL","McDowall:Cabbage Tree Creek Becktt Road Bridge to diCaprio Place","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.8155555555","-27.5444444444","308","Anomalopus verreauxii","469412","2001-07-07","2001-07-09","461499","INCIDENTAL","119 Baaring Drive, Mt Crosby","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.9163888888","-27.5316666666","308","Anomalopus verreauxii","469496","2000-10-23","2000-10-23","461624","INCIDENTAL","Pullenvale","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"362","153.1468831687","-26.7900628038","308","Anomalopus verreauxii","565753","2002-01-31","2002-03-10","551661","INCIDENTAL","Caloundra: Moffat/Shelly Beach area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","153.1468831373","-26.7900627988","308","Anomalopus verreauxii","565820","2002-04-01","2002-04-30","551761","INCIDENTAL","Caloundra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.1468831373","-26.7900627988","308","Anomalopus verreauxii","575104","2003-03-01","2003-05-26","556685","INCIDENTAL","Caloundra; Walkway between Moffat and Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","153.1468831373","-26.7900627988","308","Anomalopus verreauxii","858486","2003-06-15","2003-08-28","801233","INCIDENTAL","Caloundra: "Des Dwyer Walkway" , Moffat Beach to Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.1427165367","-26.7900628297","308","Anomalopus verreauxii","858494","2003-09-30","2003-11-27","801241","INCIDENTAL","Caloundra; "Des Dwyer Walkway" between Moffat Beach and Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.8593303634","-27.4917586531","308","Anomalopus verreauxii","872021","2004-02-28","2004-02-28","814117","INCIDENTAL","630 Haven Road, Upper Brookfield SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.7302737653","-26.6643215412","308","Anomalopus verreauxii","982402","2005-11-08","2005-11-09","876340","Site 1","Walli Forest Reserve - 0.5 km north of intersection of Banyo Rd and Falls Break, 5 km SE of Kenilworth SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.88579238","-27.64701557","308","Anomalopus verreauxii","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"370","152.6594444444","-25.6675","308","Anomalopus verreauxii","460243","2000-08-30","2000-08-30","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"371","149.1188728727","-24.3276840132","308","Anomalopus verreauxii","899040","2001-02-15","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","151.0403978417","-24.8958838022","308","Anomalopus verreauxii","899306","2001-08-27","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","151.0403978417","-24.8958838022","308","Anomalopus verreauxii","899307","2001-08-28","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","152.81356905","-27.39840555","308","Anomalopus verreauxii","488090","1992-01-01","1992-12-31","500993","41259","Mt Nebo/Mt Glorious Rd, D'Aguilar Ra.","12000","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"375","152.8719444444","-27.6480555555","308","Anomalopus verreauxii","1069879","2008-03-15","","968813","INCIDENTAL","Redbank Plains","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"376","153.1302","-26.7651","308","Anomalopus verreauxii","1076622","2008-12-01","","974578","INCIDENTAL","Westaway Parade, Currimundi Lakes. On esplanade","320","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"377","151.6898167165","-27.3042546187","308","Anomalopus verreauxii","1136017","2009-02-08","","1027132","INCIDENTAL","19 Allen St, Acland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"378","153.0930980738","-27.2285310817","308","Anomalopus verreauxii","1287914","2012-09-26","","1156372","INCIDENTAL","3 Lindell Street, Kippa-Ring, SEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","153.19436727","-27.72088641","308","Anomalopus verreauxii","1385861","2016-09-24","","1227967","INCIDENTAL","69 Hammel Street, Beenleigh, SEQ","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","152.659973","-27.601043","308","Anomalopus verreauxii","1440809","2017-12-25","","1277635","INCIDENTAL","36 Flame Tree Court, Walloon, SEQ.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"381","149.003201","-21.141921","308","Anomalopus verreauxii","2030861","2021-05-10","2021-05-10","1759497","INCIDENTAL","Mackay-Eungella Road Pleystowe","125","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"382","152.911756","-27.734342","308","Anomalopus verreauxii","2075563","2022-04-08","2022-04-09","1794219","INCIDENTAL","35-39 Bellbird Dr, Greenbank, SEQ.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"383","151.71775431","-27.43174706","308","Anomalopus verreauxii","487672","1770-05-23","1988-12-31","500525","42086","Oakey","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"384","151.6344444433","-27.7191666633","308","Anomalopus verreauxii","931854","1770-05-23","2003-12-31","867557","193289","Pittsworth area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"385","148.584403442","-21.0151089835","308","Anomalopus verreauxii","920948","1770-05-23","1986-12-31","856651","173450","Eungella NP","19000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
"386","152.2375269588","-26.5535280324","308","Anomalopus verreauxii","897327","1996-09-05","1996-09-06","837798","<UNNAMED>","Teresa's YBG site No. 220, Mt Stanley SF near Nanango","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
