"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"363","153.1635636","-27.40256947","1977","Dendrocygna arcuata","487988","1982-02-14","1982-02-14","500900","41441","Lytton","2000","2608","QOS Newsl. 13(2) (1982)","3461","Department of Environment, Science and Innovation","DES"
"364","153.15106398","-27.42340286","1977","Dendrocygna arcuata","487756","1985-05-22","1985-05-22","500658","41914","Wynnum area, Pritchard Rd","450","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"365","152.14412447","-26.21924648","1977","Dendrocygna arcuata","494251","1986-01-20","1986-01-20","486702","31449","Kinbombi Dams","250","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"366","152.6594053","-27.42757316","1977","Dendrocygna arcuata","487701","1987-01-24","1987-01-24","500580","41960","Englands Creek","1800","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"367","152.9927379","-27.94840288","1977","Dendrocygna arcuata","501981","1987-02-01","1987-02-01","503237","53124","Logan River","43000","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"368","152.98023172","-27.22340478","1977","Dendrocygna arcuata","489511","1987-06-04","1987-06-04","492444","38522","Dakabin","1800","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"369","153.03439827","-27.31923742","1977","Dendrocygna arcuata","488939","1987-11-01","1987-11-30","491803","39571","Bracken Ridge, Brisbane","1800","2667","QOS Newsl. 19(1) (1988)","3461","Department of Environment, Science and Innovation","DES"
"370","152.89689991","-27.26090526","1977","Dendrocygna arcuata","489302","1987-12-20","1987-12-20","492232","38976","Lake Samsonvale","5000","2670","QOS Newsl. 19(2) (1988)","3461","Department of Environment, Science and Innovation","DES"
"371","152.98856665","-27.44007081","1977","Dendrocygna arcuata","487334","1987-12-01","1987-12-31","500212","42575","Ashgrove, Enoggera Creek, Brisbane","1800","2673","QOS Newsl. 19(5) (1988)","3461","Department of Environment, Science and Innovation","DES"
"372","152.80523832","-27.66507162","1977","Dendrocygna arcuata","500818","1988-05-14","1988-05-14","504360","51376","Swanbank Lagoon","450","2674","QOS Newsl. 19(6) (1988)","3461","Department of Environment, Science and Innovation","DES"
"373","153.05523122","-27.31090394","1977","Dendrocygna arcuata","488945","1989-10-21","1989-10-21","491889","39441","Sandgate Lagoon (assume 3rd)","450","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"374","153.0593981","-27.34840379","1977","Dendrocygna arcuata","488642","1989-11-04","1989-11-04","491536","40218","Boondall, Brisbane","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"375","152.98023201","-27.26090466","1977","Dendrocygna arcuata","489264","1991-11-09","1991-11-09","492167","39036","Yebri Creek","1200","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"376","153.1010674","-27.744236","1977","Dendrocygna arcuata","501233","1991-11-18","1991-11-18","503950","51985","Fleming's Dam, Logan Reserve","450","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"377","152.98023201","-27.26090466","1977","Dendrocygna arcuata","489265","1991-12-10","1991-12-10","492168","39037","Yebri Creek","1200","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"378","152.97190141","-27.56090394","1977","Dendrocygna arcuata","498802","1992-01-02","1992-01-02","496386","48650","Oxley","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"379","152.52190839","-27.52757391","1977","Dendrocygna arcuata","497252","1992-01-19","1992-01-19","497608","46939","Prenzlau","1800","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"380","152.52190839","-27.52757391","1977","Dendrocygna arcuata","497251","1992-02-16","1992-02-16","497607","46938","Prenzlau","1800","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"381","152.28024622","-27.55674229","1977","Dendrocygna arcuata","498639","1993-01-23","1993-01-23","496577","48409","Gatton","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"382","151.2552336","-23.89425461","1977","Dendrocygna arcuata","479048","1993-02-07","1993-02-07","481784","22636","Tondoon Botanical gardens, Gladstone","900","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"383","152.86772829","-26.62757343","1977","Dendrocygna arcuata","493090","1994-04-17","1994-04-17","495477","33310","Mapleton lilyponds","1800","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"384","153.05523122","-27.31090394","1977","Dendrocygna arcuata","488948","1972-07-23","1972-07-23","491892","39444","Sandgate Lagoon (assume 3rd)","450","2748","QOS Newsl. 3(10) (1972)","3461","Department of Environment, Science and Innovation","DES"
"385","152.87190332","-27.60257123","1977","Dendrocygna arcuata","499882","1974-09-21","1974-09-21","505326","50164","Redbank","2500","2765","QOS Newsl. 5(10) (1974)","3461","Department of Environment, Science and Innovation","DES"
"386","152.35107785","-27.51090849","1977","Dendrocygna arcuata","496699","1976-03-14","1976-03-14","498483","45804","Lake Clarendon","900","2790","QOS Newsl. 7(5) (1976)","3461","Department of Environment, Science and Innovation","DES"
"387","153.05523122","-27.31090394","1977","Dendrocygna arcuata","488950","1978-01-12","1978-01-12","491894","39446","Sandgate Lagoon (assume 3rd)","450","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"388","148.5844444433","-21.0149999966","1977","Dendrocygna arcuata","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"389","148.21775453","-20.01511053","1977","Dendrocygna arcuata","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"390","152.15106885","-26.2234131","1977","Dendrocygna arcuata","494253","1986-01-20","1986-01-20","486646","31451","Kinboombi Dam","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"391","152.98023172","-27.22340478","1977","Dendrocygna arcuata","489513","1987-06-04","1987-06-04","492446","38524","Dakabin","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"392","153.03439827","-27.31923742","1977","Dendrocygna arcuata","488931","1987-11-01","1987-11-30","491795","39563","Bracken Ridge","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"393","145.251111","-15.4816666633","1977","Dendrocygna arcuata","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"394","153.0827352479","-25.6471632978","1977","Dendrocygna arcuata","1442805","1998-01-27","1998-01-27","1278161","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"395","141.1294834597","-17.8484926379","1977","Dendrocygna arcuata","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.2022222222","-27.5663888888","1977","Dendrocygna arcuata","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.269349","-27.572213","1977","Dendrocygna arcuata","2048325","1989-12-05","1989-12-05","1772348","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.270517","-27.572972","1977","Dendrocygna arcuata","2048132","1990-01-16","1990-01-16","1772291","INCIDENTAL","Lake Apex, Apex Lake Park, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.422855","-27.428963","1977","Dendrocygna arcuata","2048226","1991-11-19","1991-11-19","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.270517","-27.572972","1977","Dendrocygna arcuata","2054760","1991-12-06","1991-12-06","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.115991","-27.534253","1977","Dendrocygna arcuata","2054718","1991-06-05","1991-06-06","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.238886","-27.568448","1977","Dendrocygna arcuata","2048326","1991-01-16","1991-01-16","1772356","INCIDENTAL","Lowes Road dam/s, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.244005","-27.615275","1977","Dendrocygna arcuata","2054753","1991-02-15","1991-02-15","1776627","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.244005","-27.615275","1977","Dendrocygna arcuata","2054777","1992-02-13","1992-02-13","1776627","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.24542","-27.553937","1977","Dendrocygna arcuata","2054757","1991-12-15","1991-12-15","1776620","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.245428","-27.553431","1977","Dendrocygna arcuata","2048327","1992-04-21","1992-04-21","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.245428","-27.553431","1977","Dendrocygna arcuata","2048335","1992-04-28","1992-04-28","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.243927","-27.615252","1977","Dendrocygna arcuata","2048276","1992-03-01","1992-03-01","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.243927","-27.615252","1977","Dendrocygna arcuata","2048423","1992-06-21","1992-06-21","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.202626","-27.569014","1977","Dendrocygna arcuata","2048295","1992-03-23","1992-03-23","1772379","INCIDENTAL","water meadow, 'Boxmoor', Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.23528","-27.625034","1977","Dendrocygna arcuata","2048329","1992-04-26","1992-04-26","1772392","INCIDENTAL","farm dam, the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.378068","-27.629886","1977","Dendrocygna arcuata","2121920","1994-12-08","1994-12-08","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","150.513945","-23.431587","1977","Dendrocygna arcuata","2122254","1995-09-30","1995-09-30","1827250","INCIDENTAL","Duckpond Lagoon, Port Curtis CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.239176","-27.562803","1977","Dendrocygna arcuata","2122250","1995-10-14","1995-10-14","1827246","INCIDENTAL","farm dam/s, Lowes Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","145.7489581115","-16.9031675991","1977","Dendrocygna arcuata","2122210","2007-04-25","2007-04-25","1827623","INCIDENTAL","Centenary Lakes, Flecker Botanic Gardens, Cairns NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","145.9812679209","-17.4088246937","1977","Dendrocygna arcuata","2122223","2007-04-26","2007-04-26","1827658","INCIDENTAL","Eubenangee Swamp National Park, Eubenangee NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.6208786568","-26.9631841101","1977","Dendrocygna arcuata","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.2535716186","-27.6056239543","1977","Dendrocygna arcuata","1192245","2008-12-06","2008-12-06","1076647","INCIDENTAL","Colquhoun's Road Dam, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.0979201513","-27.3574271942","1977","Dendrocygna arcuata","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.6580233897","-27.4047954402","1977","Dendrocygna arcuata","1192217","2008-12-18","2008-12-18","1076783","INCIDENTAL","Oakey Abbattoir Dam, Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.2391270308","-27.5675685526","1977","Dendrocygna arcuata","1192268","2009-01-01","2009-01-01","1076809","INCIDENTAL","Lowe's Road Dam, Placid Hills via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.3246812652","-27.537939812","1977","Dendrocygna arcuata","1192270","2009-01-01","2009-01-01","1076843","INCIDENTAL","Janke's Dam, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.23911","-27.56793","1977","Dendrocygna arcuata","1450466","2015-12-28","2015-12-28","1286571","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.455886","-27.425787","1977","Dendrocygna arcuata","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.455886","-27.425787","1977","Dendrocygna arcuata","2031444","2020-05-22","2020-05-22","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","148.6898416753","-24.9940626251","1977","Dendrocygna arcuata","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","145.2337463588","-15.5113174512","1977","Dendrocygna arcuata","566366","1999-09-30","1999-09-30","552270","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","145.9420000228","-17.4377999993","1977","Dendrocygna arcuata","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","144.4274750164","-14.8640468036","1977","Dendrocygna arcuata","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.2391270308","-27.5675685526","1977","Dendrocygna arcuata","566543","1996-10-27","1996-10-27","552360","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.2535716186","-27.6056239543","1977","Dendrocygna arcuata","1191484","2011-01-02","","1076433","INCIDENTAL","Colquhouns Rd Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.2535716186","-27.6056239543","1977","Dendrocygna arcuata","1192097","2010-03-28","","1076837","INCIDENTAL","Colquhoun's Road Dam, Gatton.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.2535716186","-27.6056239543","1977","Dendrocygna arcuata","1192158","2010-03-28","2010-03-28","1076854","INCIDENTAL","Colquhoun's Road Dam, Gatton, SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","153.1502777777","-27.4344444444","1977","Dendrocygna arcuata","1294104","2014-04-20","","1161172","INCIDENTAL","Sandy Camp Wetlands, Wynnum West, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.2391270308","-27.5675685526","1977","Dendrocygna arcuata","1351211","2015-01-03","","1207862","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.3396809324","-27.5597900087","1977","Dendrocygna arcuata","1351214","2015-01-05","","1207865","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","150.5844444333","-26.7149999966","1977","Dendrocygna arcuata","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"462","142.9594444433","-16.2274999966","1977","Dendrocygna arcuata","932769","1964-07-01","1964-07-31","868472","194204","20 Mile Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"463","152.35105445","-24.88174822","1977","Dendrocygna arcuata","539269","1986-01-01","1986-12-31","531891","119119","Bundaberg region","10000","6226","Roy (1988)","3461","Department of Environment, Science and Innovation","DES"
"464","151.34274901","-26.3067512","1977","Dendrocygna arcuata","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"465","151.34274901","-26.3067512","1977","Dendrocygna arcuata","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"466","147.26366492","-28.25677398","1977","Dendrocygna arcuata","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"467","150.0927777766","-22.6316666633","1977","Dendrocygna arcuata","925763","1991-01-01","1991-12-31","861466","178701","Black Ck on western boundary, Shoalwater Bay TA","1800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"468","150.4677777766","-22.59833333","1977","Dendrocygna arcuata","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"469","149.3299","-21.4201","1977","Dendrocygna arcuata","922797","1985-01-22","1985-01-22","858500","175728","Freshwater Point","900","10498","Schulz (1985)","3461","Department of Environment, Science and Innovation","DES"
"470","149.65528476","-27.20675922","1977","Dendrocygna arcuata","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"471","149.65528476","-27.20675922","1977","Dendrocygna arcuata","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"472","150.10110494","-26.49842366","1977","Dendrocygna arcuata","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"473","151.10026335","-27.35147278","1977","Dendrocygna arcuata","522680","1983-01-01","1983-12-31","522489","103947","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"474","148.11775534","-19.95122253","1977","Dendrocygna arcuata","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"475","148.0802556","-19.92900062","1977","Dendrocygna arcuata","549198","1990-09-18","1990-09-18","469064","144004","The Lake, NW of Bowen","900","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"476","146.67610565","-19.40539701","1977","Dendrocygna arcuata","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
