"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"341","152.7440507676","-26.6691323759","1447","Orthonyx temminckii","940628","2005-11-09","2005-11-09","876344","Site 2 (HT 4)","Walli Forest Reserve - side track off Banyo Rd approx 1.2 km SE of Falls Break, Banyo Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.7431406453","-26.6761372055","1447","Orthonyx temminckii","940631","2005-11-10","2005-11-10","876347","Site 3","Walli Forest Reserve - on side track, 0.5 km north of Banyo and Thorne Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.53440084","-26.70674277","1447","Orthonyx temminckii","492400","1983-06-11","1983-06-11","494841","34267","Sunday Ck Field Study Centre, SF792","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"344","153.1999444444","-27.9426111111","1447","Orthonyx temminckii","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"345","152.78440052","-27.11507332","1447","Orthonyx temminckii","539805","1910-09-01","1910-09-30","531327","119655","Midway betw Terror's Ck and Mt Mee","900","6061","Weatherill (1911)","3461","Department of Environment, Science and Innovation","DES"
"346","153.1788888877","-27.91916666","1447","Orthonyx temminckii","939033","1958-08-24","1958-08-24","874732","205082","North Tamborine, incl. Cameron Falls NP","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"347","152.3594444433","-27.97333333","1447","Orthonyx temminckii","939273","1960-08-06","1960-08-06","874972","205348","Headwaters Dalrymple Ck, 25ml E of Allora","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"348","152.3927777766","-28.04833333","1447","Orthonyx temminckii","939270","1960-08-07","1960-08-07","874969","205345","Cunningham's Gap area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"349","153.13162693","-28.23451267","1447","Orthonyx temminckii","504109","1968-10-30","1968-10-30","511080","56989","Nr Moran's Ck, Lamington NP","600","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"350","153.14690451","-28.24006809","1447","Orthonyx temminckii","504146","1968-10-30","1968-10-30","511060","57046","Green Mts area, Lamington NP","4000","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"351","153.14690451","-28.24006809","1447","Orthonyx temminckii","504145","1970-10-09","1970-10-09","511059","57045","Green Mts area, Lamington NP","4000","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"352","153.19273425","-27.9234016","1447","Orthonyx temminckii","501882","1910-01-01","1910-12-31","503313","52954","Mount Tamborine","1800","3216","White (1910)","3461","Department of Environment, Science and Innovation","DES"
"353","151.60108378","-26.89008272","1447","Orthonyx temminckii","491012","1919-10-01","1919-10-31","493898","36038","Base of Mt Mowbullan, Bunya Mt","1800","3220","White (1920) & Chisholm (1920)","3461","Department of Environment, Science and Innovation","DES"
"354","153.19273682","-28.21923433","1447","Orthonyx temminckii","503729","1937-10-06","1937-10-06","501448","56388","Binna Burra area, Lamington NP","3600","3241","Wigan et al. (1937)","3461","Department of Environment, Science and Innovation","DES"
"355","153.274303","-28.231162","1447","Orthonyx temminckii","1174738","2010-09-02","2010-09-02","1061408","INCIDENTAL","2824 Springbrook Rd, Springbrook","25","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"356","152.763602","-27.332563","1447","Orthonyx temminckii","1379727","2016-05-20","","1222489","INCIDENTAL","Maiala, D'Aguilar National Park, Mt Glorious, SEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"357","153.1319","-28.1389","1447","Orthonyx temminckii","909696","1998-02-17","","846044","INCIDENTAL","'Yandooya' property, adjacent to Lamington NP, Canungra Creek valley","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.8802776666","-26.7774999966","1447","Orthonyx temminckii","935786","1990-09-20","1990-09-20","871489","200849","Mary Cairncross Park, Maleny","900","10852","Williams (1990)","3461","Department of Environment, Science and Innovation","DES"
"359","152.76773618","-27.3525728","1447","Orthonyx temminckii","532053","1991-01-01","1991-12-31","529119","111895","Boombana-Tennison Woods, BFP","6500","5943","Woodall (1993)","3461","Department of Environment, Science and Innovation","DES"
"360","152.368599936","-27.9786720779","1447","Orthonyx temminckii","897597","1996-08-29","1996-08-30","837776","<UNNAMED>","Start of snig track, edge of Sylvesters Lookout Rd, 3.5 km from Dalrymple Ck, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","152.3805648004","-27.9703223362","1447","Orthonyx temminckii","897598","1996-08-29","1996-08-30","837832","<UNNAMED>","Sylvester's Lookout Rd, 5.7 km from Dalrymple Ck crossing, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","153.13857166","-28.26923476","1447","Orthonyx temminckii","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
